# file name; noise; peak f.; mag.; duration
20200914155940548_DDMTREBIC-R4_met.fits;1.95928;26519.5;8.4746;0.341333
20200914155953348_DDMTREBIC-R4_met.fits;2.75681;26503.4;15.5158;0.341333
20200914160003758_DDMTREBIC-R4_met.fits;1.94972;26499;5.2706;0.170667
20200914160006830_DDMTREBIC-R4_met.fits;2.18832;26494.6;5.00113;0.170667
20200914160019118_DDMTREBIC-R4_met.fits;2.25896;26512.2;7.21084;0.170667
20200914160024580_DDMTREBIC-R4_met.fits;2.24308;26499;5.3622;0.853333
20200914160041134_DDMTREBIC-R4_met.fits;2.04871;26484.4;4.27072;0.170667
20200914160045230_DDMTREBIC-R4_met.fits;2.06727;26512.2;8.40521;0.512
20200914160049668_DDMTREBIC-R4_met.fits;1.83339;26532.7;7.06586;0.170667
20200914160059396_DDMTREBIC-R4_met.fits;2.06461;26496.1;4.36113;0.170667
20200914160006830_DDMTREBIC-R4_snap.fits;2.16066;26481.4;1.35961;0
20200914160117657_DDMTREBIC-R4_met.fits;2.05518;26455.1;4.16527;0.170667
20200914160127897_DDMTREBIC-R4_met.fits;2.059;26504.9;12.7695;0.341333
20200914160136430_DDMTREBIC-R4_met.fits;1.97782;26506.3;6.02052;0.341333
20200914160151449_DDMTREBIC-R4_met.fits;2.36512;26494.6;5.09751;4.77867
20200914160106905_DDMTREBIC-R4_snap.fits;2.50105;26469.7;2.0266;0
20200914160219438_DDMTREBIC-R4_met.fits;2.10111;26509.3;4.20439;0.170667
20200914160222169_DDMTREBIC-R4_met.fits;2.16129;26515.1;12.1815;0.341333
20200914160225582_DDMTREBIC-R4_met.fits;2.02653;26507.8;7.41608;0.512
20200914160254254_DDMTREBIC-R4_met.fits;2.37629;26493.2;5.21493;0.170667
20200914160206980_DDMTREBIC-R4_snap.fits;2.21705;26481.4;1.98063;0
20200914160304836_DDMTREBIC-R4_met.fits;2.08575;26507.8;6.46387;0.341333
20200914160309956_DDMTREBIC-R4_met.fits;2.14345;26494.6;9.63235;0.170667
20200914160316270_DDMTREBIC-R4_met.fits;2.12535;26491.7;11.8591;0.170667
20200914160321732_DDMTREBIC-R4_met.fits;1.87788;26526.9;7.75223;0.170667
20200914160353988_DDMTREBIC-R4_met.fits;2.15749;26532.7;6.05908;0.170667
20200914160400985_DDMTREBIC-R4_met.fits;2.48689;26521;6.45327;0.853333
20200914160403886_DDMTREBIC-R4_met.fits;2.34661;26499;7.44971;0.341333
20200914160307054_DDMTREBIC-R4_snap.fits;1.89681;26503.4;2.41733;0
20200914160416686_DDMTREBIC-R4_met.fits;2.10436;26496.1;7.07008;0.170667
20200914160436313_DDMTREBIC-R4_met.fits;1.78473;26491.7;5.85604;0.341333
20200914160407129_DDMTREBIC-R4_snap.fits;2.36851;26449.2;1.93419;0
20200914160509252_DDMTREBIC-R4_met.fits;2.35792;26509.3;12.5278;0.341333
20200914160511641_DDMTREBIC-R4_met.fits;2.13472;26506.3;5.11306;0.170667
20200914160515908_DDMTREBIC-R4_met.fits;2.00913;26496.1;10.9721;0.170667
20200914160528537_DDMTREBIC-R4_met.fits;2.03285;26502;9.33659;0.341333
20200914160537924_DDMTREBIC-R4_met.fits;2.2151;26503.4;13.948;2.048
20200914160507204_DDMTREBIC-R4_snap.fits;2.21678;26496.1;2.14307;0
20200914160611033_DDMTREBIC-R4_met.fits;2.35365;26531.2;5.09666;0.170667
20200914160620761_DDMTREBIC-R4_met.fits;2.41293;26496.1;8.38599;1.87733
20200914160634414_DDMTREBIC-R4_met.fits;2.5982;26504.9;8.594;2.21867
20200914160640388_DDMTREBIC-R4_met.fits;2.02076;26504.9;4.10317;0.170667
20200914160642948_DDMTREBIC-R4_met.fits;2.5291;26504.9;7.58851;0.341333
20200914160652334_DDMTREBIC-R4_met.fits;2.20094;26500.5;4.47135;0.341333
20200914160607278_DDMTREBIC-R4_snap.fits;2.35334;26525.4;1.82639;0
20200914160712302_DDMTREBIC-R4_met.fits;2.45754;26515.1;5.85314;1.87733
20200914160722884_DDMTREBIC-R4_met.fits;2.29108;26510.7;5.89681;0.682667
20200914160733806_DDMTREBIC-R4_met.fits;1.97193;26499;4.75801;0.170667
20200914160743193_DDMTREBIC-R4_met.fits;2.1723;26513.7;6.41951;0.341333
20200914160754457_DDMTREBIC-R4_met.fits;1.99567;26528.3;4.80365;0.170667
20200914160707353_DDMTREBIC-R4_snap.fits;2.25121;26469.7;2.0316;0
20200914160806404_DDMTREBIC-R4_met.fits;2.38061;26490.2;5.75169;0.170667
20200914160815108_DDMTREBIC-R4_met.fits;2.0046;26493.2;4.25302;0.170667
20200914160836441_DDMTREBIC-R4_met.fits;1.99238;26496.1;6.21509;2.048
20200914160841049_DDMTREBIC-R4_met.fits;2.02136;26518.1;4.46014;1.70667
20200914160845316_DDMTREBIC-R4_met.fits;2.0645;26482.9;11.2827;0.341333
20200914160807428_DDMTREBIC-R4_snap.fits;1.94946;26493.2;1.7128;0
20200914160910574_DDMTREBIC-R4_met.fits;2.71097;26518.1;8.78937;0.170667
20200914160918766_DDMTREBIC-R4_met.fits;2.3403;26507.8;5.43896;0.341333
20200914160926105_DDMTREBIC-R4_met.fits;2.33103;26494.6;6.21878;0.170667
20200914160957166_DDMTREBIC-R4_met.fits;2.27247;26510.7;6.19054;2.048
20200914160907502_DDMTREBIC-R4_snap.fits;2.17875;26531.2;4.7961;0
20200914161004164_DDMTREBIC-R4_met.fits;2.31331;26485.8;8.59904;3.072
20200914161016281_DDMTREBIC-R4_met.fits;2.08826;26506.3;4.75166;0.170667
20200914161033860_DDMTREBIC-R4_met.fits;2.30208;26515.1;5.62852;0.170667
20200914161007577_DDMTREBIC-R4_snap.fits;2.36391;26499;1.95894;0
20200914161124206_DDMTREBIC-R4_met.fits;2.20087;26507.8;17.3328;0.341333
20200914161129326_DDMTREBIC-R4_met.fits;2.33486;26491.7;10.4204;0.170667
20200914161137006_DDMTREBIC-R4_met.fits;2.34279;26491.7;7.09265;0.170667
20200914161158340_DDMTREBIC-R4_met.fits;1.86874;26490.2;3.85745;0.170667
20200914161200729_DDMTREBIC-R4_met.fits;2.22519;26515.1;5.70294;1.19467
20200914161107652_DDMTREBIC-R4_snap.fits;2.34334;26509.3;2.36828;0
20200914161214724_DDMTREBIC-R4_met.fits;2.01501;26528.3;7.51614;0.170667
20200914161222062_DDMTREBIC-R4_met.fits;2.25776;26506.3;11.9626;3.41333
20200914161229230_DDMTREBIC-R4_met.fits;2.30398;26506.3;6.72996;0.170667
20200914161233497_DDMTREBIC-R4_met.fits;2.20392;26521;5.77506;0.170667
20200914161236569_DDMTREBIC-R4_met.fits;2.05067;26507.8;5.22492;0.170667
20200914161242542_DDMTREBIC-R4_met.fits;2.35632;26540;7.74896;0.341333
20200914161251758_DDMTREBIC-R4_met.fits;2.32849;26506.3;9.16616;0.341333
20200914161207726_DDMTREBIC-R4_snap.fits;2.29386;26534.2;2.13915;0
20200914161308996_DDMTREBIC-R4_met.fits;2.02334;26507.8;4.9536;1.536
20200914161313945_DDMTREBIC-R4_met.fits;2.31808;26487.3;7.36394;0.170667
20200914161328452_DDMTREBIC-R4_met.fits;2.52144;26494.6;6.32859;0.512
20200914161332889_DDMTREBIC-R4_met.fits;2.10154;26506.3;28.5487;0.512
20200914161345177_DDMTREBIC-R4_met.fits;1.67272;26487.3;3.79606;0.341333
20200914161352174_DDMTREBIC-R4_met.fits;2.34918;26510.7;9.41186;0.341333
20200914161307801_DDMTREBIC-R4_snap.fits;2.03535;26480;1.87444;0
20200914161416068_DDMTREBIC-R4_met.fits;2.33686;26482.9;6.02718;0.341333
20200914161431257_DDMTREBIC-R4_met.fits;2.03814;26529.8;7.18332;0.512
20200914161437742_DDMTREBIC-R4_met.fits;2.39348;26504.9;6.0254;0.170667
20200914161447641_DDMTREBIC-R4_met.fits;2.07429;26518.1;5.59597;0.682667
20200914161457710_DDMTREBIC-R4_met.fits;1.99477;26482.9;6.96904;2.73067
20200914161407876_DDMTREBIC-R4_snap.fits;2.17111;26497.6;1.9925;0
20200914161510340_DDMTREBIC-R4_met.fits;2.26997;26513.7;13.0442;0.512
20200914161524505_DDMTREBIC-R4_met.fits;2.40038;26526.9;11.0911;0.341333
20200914161550617_DDMTREBIC-R4_met.fits;1.86777;26506.3;17.9101;0.341333
20200914161557273_DDMTREBIC-R4_met.fits;2.07283;26496.1;4.95911;0.341333
20200914161601710_DDMTREBIC-R4_met.fits;2.21575;26497.6;5.36538;0.170667
20200914161507950_DDMTREBIC-R4_snap.fits;2.50803;26534.2;2.35496;0
20200914161624580_DDMTREBIC-R4_met.fits;2.76255;26503.4;40.465;0.341333
20200914161634820_DDMTREBIC-R4_met.fits;2.0878;26502;7.02001;0.682667
20200914161639086_DDMTREBIC-R4_met.fits;2.34534;26494.6;5.90059;0.682667
20200914161650862_DDMTREBIC-R4_met.fits;2.33276;26506.3;5.39449;0.170667
20200914161652910_DDMTREBIC-R4_met.fits;2.22706;26493.2;10.6265;0.341333
20200914161658201_DDMTREBIC-R4_met.fits;2.39046;26497.6;4.94668;0.170667
20200914161704686_DDMTREBIC-R4_met.fits;2.48908;26496.1;5.61564;0.170667
20200914161608025_DDMTREBIC-R4_snap.fits;2.35112;26463.9;1.88746;0
20200914161717998_DDMTREBIC-R4_met.fits;2.50426;26528.3;7.43313;0.170667
20200914161727385_DDMTREBIC-R4_met.fits;2.35068;26507.8;7.35742;2.048
20200914161738137_DDMTREBIC-R4_met.fits;2.01946;26515.1;4.61295;0.341333
20200914161758276_DDMTREBIC-R4_met.fits;1.95515;26502;26.8478;0.341333
20200914161802713_DDMTREBIC-R4_met.fits;2.0686;26515.1;4.38509;0.853333
20200914161805444_DDMTREBIC-R4_met.fits;2.41163;26491.7;9.88012;0.170667
20200914161708100_DDMTREBIC-R4_snap.fits;2.23043;26532.7;2.00767;0
20200914161847257_DDMTREBIC-R4_met.fits;1.99874;26544.4;10.368;0.341333
20200914161900910_DDMTREBIC-R4_met.fits;1.70262;26481.4;4.08711;0.170667
20200914161808174_DDMTREBIC-R4_snap.fits;2.26724;26468.3;2.48831;0
20200914161909102_DDMTREBIC-R4_met.fits;1.96477;26500.5;7.45468;0.170667
20200914161924292_DDMTREBIC-R4_met.fits;2.04233;26504.9;5.31175;1.536
20200914161947161_DDMTREBIC-R4_met.fits;1.9537;26490.2;19.2616;0.341333
20200914161953476_DDMTREBIC-R4_met.fits;2.59509;26466.8;7.20903;0.682667
20200914161908249_DDMTREBIC-R4_snap.fits;2.24061;26468.3;2.39295;0
20200914162031534_DDMTREBIC-R4_met.fits;2.47257;26497.6;5.04772;0.170667
20200914162038190_DDMTREBIC-R4_met.fits;2.34675;26497.6;4.88228;0.170667
20200914162101401_DDMTREBIC-R4_met.fits;2.27714;26504.9;42.4384;0.512
20200914162008324_DDMTREBIC-R4_snap.fits;2.332;26526.9;1.81319;0
20200914162118638_DDMTREBIC-R4_met.fits;2.0332;26499;15.6032;0.512
20200914162121710_DDMTREBIC-R4_met.fits;2.41245;26504.9;7.04467;0.341333
20200914162137070_DDMTREBIC-R4_met.fits;2.35694;26497.6;5.51745;1.536
20200914162201134_DDMTREBIC-R4_met.fits;2.16143;26544.4;4.34806;0.170667
20200914162108398_DDMTREBIC-R4_snap.fits;2.24572;26544.4;2.3999;0
20200914162225369_DDMTREBIC-R4_met.fits;2.21265;26497.6;8.5638;0.341333
20200914162236121_DDMTREBIC-R4_met.fits;1.80673;26496.1;7.20643;0.512
20200914162252505_DDMTREBIC-R4_met.fits;2.52858;26497.6;20.7783;0.341333
20200914162258649_DDMTREBIC-R4_met.fits;2.70128;26500.5;22.6104;0.341333
20200914162301550_DDMTREBIC-R4_met.fits;2.17776;26507.8;6.99305;0.170667
20200914162208473_DDMTREBIC-R4_snap.fits;2.52747;26532.7;2.36305;0
20200914162316910_DDMTREBIC-R4_met.fits;2.36412;26518.1;5.86686;2.048
20200914162323737_DDMTREBIC-R4_met.fits;2.33284;26497.6;5.25598;0.170667
20200914162353433_DDMTREBIC-R4_met.fits;2.25706;26516.6;7.55737;0.341333
20200914162357017_DDMTREBIC-R4_met.fits;2.29055;26490.2;6.08333;0.170667
20200914162308548_DDMTREBIC-R4_snap.fits;1.94505;26543;1.89033;0
20200914162435417_DDMTREBIC-R4_met.fits;2.00238;26493.2;7.53459;2.21867
20200914162451801_DDMTREBIC-R4_met.fits;1.97577;26485.8;5.44476;0.170667
20200914162408622_DDMTREBIC-R4_snap.fits;2.27753;26481.4;2.05289;0
20200914162518766_DDMTREBIC-R4_met.fits;2.01857;26502;4.51749;0.512
20200914162546756_DDMTREBIC-R4_met.fits;1.96858;26494.6;6.98378;0.682667
20200914162508697_DDMTREBIC-R4_snap.fits;2.35085;26534.2;1.89518;0
20200914162644612_DDMTREBIC-R4_met.fits;2.02876;26493.2;6.0747;1.024
20200914162653998_DDMTREBIC-R4_met.fits;2.33926;26534.2;23.0328;0.341333
20200914162659460_DDMTREBIC-R4_met.fits;2.0193;26497.6;6.46213;1.19467
20200914162705092_DDMTREBIC-R4_met.fits;2.45051;26516.6;6.10619;0.170667
20200914162608772_DDMTREBIC-R4_snap.fits;2.06623;26450.7;1.71296;0
20200914162709017_DDMTREBIC-R4_met.fits;2.10397;26519.5;4.6839;0.170667
20200914162719598_DDMTREBIC-R4_met.fits;1.74494;26493.2;3.52888;0.170667
20200914162722841_DDMTREBIC-R4_met.fits;2.29323;26507.8;5.36386;0.170667
20200914162731374_DDMTREBIC-R4_met.fits;2.21863;26496.1;6.14558;0.170667
20200914162757998_DDMTREBIC-R4_met.fits;2.40123;26509.3;5.7036;0.170667
20200914162801241_DDMTREBIC-R4_met.fits;2.30248;26518.1;4.68702;0.170667
20200914162708846_DDMTREBIC-R4_snap.fits;1.96892;26523.9;2.0538;0
20200914162820697_DDMTREBIC-R4_met.fits;2.3717;26497.6;6.46998;0.170667
20200914162823769_DDMTREBIC-R4_met.fits;2.23839;26494.6;14.7581;0.341333
20200914162830937_DDMTREBIC-R4_met.fits;2.59464;26499;7.82396;0.341333
20200914162835033_DDMTREBIC-R4_met.fits;2.37502;26490.2;7.38031;0.341333
20200914162842884_DDMTREBIC-R4_met.fits;2.17267;26497.6;8.97831;0.341333
20200914162855342_DDMTREBIC-R4_met.fits;2.13272;26499;4.54291;0.341333
20200914162859609_DDMTREBIC-R4_met.fits;2.03637;26496.1;4.17234;0.170667
20200914162808921_DDMTREBIC-R4_snap.fits;2.15756;26512.2;2.19653;0
20200914162907460_DDMTREBIC-R4_met.fits;2.02358;26503.4;4.13238;0.170667
20200914162922478_DDMTREBIC-R4_met.fits;2.12274;26499;7.77999;0.170667
20200914162934254_DDMTREBIC-R4_met.fits;2.11544;26499;5.00398;1.024
20200914162955076_DDMTREBIC-R4_met.fits;1.96294;26504.9;15.8532;3.072
20200914163001049_DDMTREBIC-R4_met.fits;2.01807;26491.7;5.80603;3.072
20200914162908996_DDMTREBIC-R4_snap.fits;2.29351;26538.6;2.12534;0
20200914163016921_DDMTREBIC-R4_met.fits;2.1569;26500.5;4.64493;0.341333
20200914163020676_DDMTREBIC-R4_met.fits;2.54161;26491.7;8.75049;0.170667
20200914163028697_DDMTREBIC-R4_met.fits;2.02872;26525.4;4.22878;0.512
20200914163041326_DDMTREBIC-R4_met.fits;2.30263;26499;4.87778;2.21867
20200914163049518_DDMTREBIC-R4_met.fits;2.03163;26503.4;15.3729;2.048
20200914163009070_DDMTREBIC-R4_snap.fits;2.11338;26493.2;1.78035;0
20200914163117337_DDMTREBIC-R4_met.fits;2.01862;26504.9;6.13607;0.170667
20200914163125188_DDMTREBIC-R4_met.fits;2.17918;26506.3;7.89922;0.170667
20200914163136110_DDMTREBIC-R4_met.fits;1.84756;26488.8;5.63011;0.512
20200914163139694_DDMTREBIC-R4_met.fits;2.43716;26502;6.46179;0.682667
20200914163203929_DDMTREBIC-R4_met.fits;2.06869;26526.9;7.06472;2.048
20200914163109145_DDMTREBIC-R4_snap.fits;2.46885;26510.7;2.45623;0
20200914163235673_DDMTREBIC-R4_met.fits;2.2593;26522.5;5.61466;0.170667
20200914163244889_DDMTREBIC-R4_met.fits;2.16923;26507.8;14.0961;2.21867
20200914163209220_DDMTREBIC-R4_snap.fits;1.78236;26490.2;2.42713;0
20200914163309124_DDMTREBIC-R4_met.fits;2.35562;26526.9;11.0386;3.24267
20200914163321753_DDMTREBIC-R4_met.fits;2.33713;26474.1;6.55347;1.87733
20200914163338478_DDMTREBIC-R4_met.fits;2.3413;26529.8;5.94165;0.170667
20200914163340697_DDMTREBIC-R4_met.fits;2.25385;26497.6;12.759;0.170667
20200914163351278_DDMTREBIC-R4_met.fits;2.12691;26507.8;18.5818;0.512
20200914163357764_DDMTREBIC-R4_met.fits;2.36864;26502;9.88805;0.341333
20200914163309294_DDMTREBIC-R4_snap.fits;2.28148;26547.4;2.64787;0
20200914163415684_DDMTREBIC-R4_met.fits;2.16167;26526.9;7.8839;0.170667
20200914163425924_DDMTREBIC-R4_met.fits;2.37484;26512.2;5.08979;0.170667
20200914163434286_DDMTREBIC-R4_met.fits;2.00946;26510.7;4.93504;0.170667
20200914163438041_DDMTREBIC-R4_met.fits;2.32455;26518.1;4.94467;0.853333
20200914163442990_DDMTREBIC-R4_met.fits;2.24548;26531.2;5.05146;0.170667
20200914163445721_DDMTREBIC-R4_met.fits;2.11854;26488.8;4.26099;0.170667
20200914163452036_DDMTREBIC-R4_met.fits;1.92908;26516.6;4.91408;0.341333
20200914163409369_DDMTREBIC-R4_snap.fits;2.4616;26518.1;1.80242;0
20200914163514564_DDMTREBIC-R4_met.fits;2.06414;26493.2;4.52504;0.682667
20200914163542553_DDMTREBIC-R4_met.fits;2.37986;26491.7;15.7011;0.341333
20200914163551769_DDMTREBIC-R4_met.fits;2.31986;26490.2;9.52995;0.341333
20200914163509444_DDMTREBIC-R4_snap.fits;2.11312;26449.2;2.26783;0
20200914163612590_DDMTREBIC-R4_met.fits;2.26019;26474.1;4.54338;1.024
20200914163619929_DDMTREBIC-R4_met.fits;2.34094;26513.7;5.45577;1.19467
20200914163628121_DDMTREBIC-R4_met.fits;2.31587;26509.3;4.6458;0.170667
20200914163654233_DDMTREBIC-R4_met.fits;2.08159;26496.1;19.1788;1.70667
20200914163609518_DDMTREBIC-R4_snap.fits;2.13923;26469.7;2.04477;0
20200914163721198_DDMTREBIC-R4_met.fits;2.08479;26516.6;8.84545;0.341333
20200914163730244_DDMTREBIC-R4_met.fits;2.45672;26493.2;11.102;0.341333
20200914163755673_DDMTREBIC-R4_met.fits;1.8626;26518.1;4.37146;1.536
20200914163709593_DDMTREBIC-R4_snap.fits;2.43111;26521;2.0415;0
20200914163812228_DDMTREBIC-R4_met.fits;2.33775;26515.1;4.89946;0.170667
20200914163825540_DDMTREBIC-R4_met.fits;2.01326;26494.6;10.1339;0.341333
20200914163828782_DDMTREBIC-R4_met.fits;2.19789;26496.1;12.1929;0.341333
20200914163843630_DDMTREBIC-R4_met.fits;2.28859;26509.3;5.19876;0.853333
20200914163809668_DDMTREBIC-R4_snap.fits;2.30893;26471.2;2.09163;0
20200914163943364_DDMTREBIC-R4_met.fits;2.40506;26487.3;7.58183;2.21867
20200914163950532_DDMTREBIC-R4_met.fits;2.30367;26512.2;5.68471;1.70667
20200914163958382_DDMTREBIC-R4_met.fits;2.2058;26500.5;16.5254;0.170667
20200914163909742_DDMTREBIC-R4_snap.fits;2.03403;26532.7;2.22472;0
20200914164020057_DDMTREBIC-R4_met.fits;2.45815;26532.7;5.61841;1.19467
20200914164026372_DDMTREBIC-R4_met.fits;2.2135;26490.2;5.10777;0.341333
20200914164040708_DDMTREBIC-R4_met.fits;2.25249;26507.8;4.72835;0.512
20200914164056580_DDMTREBIC-R4_met.fits;2.47213;26488.8;7.61062;0.341333
20200914164009817_DDMTREBIC-R4_snap.fits;2.05458;26452.1;2.21756;0
20200914164107673_DDMTREBIC-R4_met.fits;2.46959;26500.5;7.90661;0.512
20200914164114158_DDMTREBIC-R4_met.fits;2.23742;26499;5.16042;0.170667
20200914164123374_DDMTREBIC-R4_met.fits;2.07071;26493.2;16.0622;0.512
20200914164109892_DDMTREBIC-R4_snap.fits;2.10643;26515.1;2.17216;0
20200914164220377_DDMTREBIC-R4_met.fits;1.90385;26518.1;4.70829;0.170667
20200914164222937_DDMTREBIC-R4_met.fits;2.3954;26516.6;10.4736;0.341333
20200914164233518_DDMTREBIC-R4_met.fits;2.51736;26526.9;8.25125;0.170667
20200914164248025_DDMTREBIC-R4_met.fits;2.47259;26488.8;5.07901;0.170667
20200914164259289_DDMTREBIC-R4_met.fits;2.09362;26504.9;10.5457;0.853333
20200914164306628_DDMTREBIC-R4_met.fits;2.50248;26519.5;42.282;0.512
20200914164209966_DDMTREBIC-R4_snap.fits;1.91449;26499;1.54123;0
20200914164326766_DDMTREBIC-R4_met.fits;2.07604;26526.9;5.13083;0.341333
20200914164345710_DDMTREBIC-R4_met.fits;2.12659;26504.9;5.52418;0.341333
20200914164352537_DDMTREBIC-R4_met.fits;2.18842;26494.6;9.17173;0.341333
20200914164401582_DDMTREBIC-R4_met.fits;2.60491;26497.6;20.578;1.87733
20200914164310041_DDMTREBIC-R4_snap.fits;2.30122;26504.9;2.17987;0
20200914164453465_DDMTREBIC-R4_met.fits;2.25257;26531.2;5.02195;0.170667
20200914164459438_DDMTREBIC-R4_met.fits;2.08788;26488.8;5.75219;0.512
20200914164410116_DDMTREBIC-R4_snap.fits;2.85455;26538.6;2.29433;0
20200914164512409_DDMTREBIC-R4_met.fits;2.32438;26502;20.0579;0.512
20200914164516676_DDMTREBIC-R4_met.fits;2.27605;26544.4;5.88952;0.170667
20200914164518894_DDMTREBIC-R4_met.fits;2.4586;26504.9;6.28589;0.170667
20200914164526233_DDMTREBIC-R4_met.fits;2.32722;26512.2;5.23444;0.170667
20200914164532548_DDMTREBIC-R4_met.fits;2.07828;26497.6;7.32432;0.341333
20200914164549444_DDMTREBIC-R4_met.fits;2.51799;26525.4;5.59932;0.170667
20200914164600196_DDMTREBIC-R4_met.fits;2.01727;26502;6.23177;0.341333
20200914164603780_DDMTREBIC-R4_met.fits;1.74889;26493.2;10.1327;0.512
20200914164510190_DDMTREBIC-R4_snap.fits;2.33558;26494.6;1.56124;0
20200914164617433_DDMTREBIC-R4_met.fits;2.31684;26499;11.5428;0.341333
20200914164623236_DDMTREBIC-R4_met.fits;2.30162;26516.6;6.19868;0.170667
20200914164627844_DDMTREBIC-R4_met.fits;1.62303;26499;3.58435;0.341333
20200914164633817_DDMTREBIC-R4_met.fits;2.3114;26509.3;8.23957;0.341333
20200914164638937_DDMTREBIC-R4_met.fits;2.33116;26496.1;5.97117;0.341333
20200914164643374_DDMTREBIC-R4_met.fits;1.93204;26496.1;4.20957;1.87733
20200914164650884_DDMTREBIC-R4_met.fits;2.1755;26496.1;6.60555;0.170667
20200914164703854_DDMTREBIC-R4_met.fits;2.08738;26519.5;6.79773;0.853333
20200914164610265_DDMTREBIC-R4_snap.fits;1.94519;26453.6;2.09243;0
20200914164707268_DDMTREBIC-R4_met.fits;2.33703;26525.4;22.192;1.70667
20200914164737646_DDMTREBIC-R4_met.fits;1.95502;26500.5;4.48607;0.170667
20200914164743620_DDMTREBIC-R4_met.fits;2.02874;26516.6;7.25367;1.024
20200914164748910_DDMTREBIC-R4_met.fits;2.0544;26497.6;11.481;0.682667
20200914164756932_DDMTREBIC-R4_met.fits;2.23252;26496.1;6.8595;0.170667
20200914164710340_DDMTREBIC-R4_snap.fits;2.14046;26452.1;1.4111;0
20200914164810585_DDMTREBIC-R4_met.fits;2.02894;26502;4.14556;0.170667
20200914164816900_DDMTREBIC-R4_met.fits;2.56123;26519.5;113.938;0.512
20200914164821337_DDMTREBIC-R4_met.fits;2.31008;26510.7;31.7298;0.341333
20200914164830212_DDMTREBIC-R4_met.fits;2.26534;26493.2;6.83263;0.341333
20200914164837038_DDMTREBIC-R4_met.fits;1.84656;26500.5;8.45051;0.341333
20200914164854617_DDMTREBIC-R4_met.fits;2.5064;26491.7;7.47296;1.19467
20200914164858713_DDMTREBIC-R4_met.fits;2.03438;26497.6;5.3668;0.170667
20200914164902638_DDMTREBIC-R4_met.fits;1.83564;26490.2;6.11282;1.87733
20200914164810414_DDMTREBIC-R4_snap.fits;2.16172;26452.1;1.59431;0
20200914164908270_DDMTREBIC-R4_met.fits;2.07222;26500.5;4.47757;0.170667
20200914164926702_DDMTREBIC-R4_met.fits;2.18715;26507.8;5.3745;0.341333
20200914164934212_DDMTREBIC-R4_met.fits;2.05751;26513.7;10.7445;0.341333
20200914164937796_DDMTREBIC-R4_met.fits;2.12433;26497.6;5.69942;0.170667
20200914164942404_DDMTREBIC-R4_met.fits;2.11718;26510.7;7.57233;0.341333
20200914164953497_DDMTREBIC-R4_met.fits;1.97896;26502;4.98176;0.170667
20200914164910489_DDMTREBIC-R4_snap.fits;2.2816;26523.9;1.82554;0
20200914165011758_DDMTREBIC-R4_met.fits;2.07011;26500.5;4.2815;0.170667
20200914165017732_DDMTREBIC-R4_met.fits;2.25774;26500.5;10.133;1.70667
20200914165022169_DDMTREBIC-R4_met.fits;1.87807;26510.7;10.8853;0.341333
20200914165027118_DDMTREBIC-R4_met.fits;1.78659;26509.3;4.2628;0.170667
20200914165039406_DDMTREBIC-R4_met.fits;2.29743;26496.1;6.21776;1.36533
20200914165048964_DDMTREBIC-R4_met.fits;1.95177;26507.8;4.50921;1.19467
20200914165103812_DDMTREBIC-R4_met.fits;1.98124;26488.8;4.95192;0.170667
20200914165010564_DDMTREBIC-R4_snap.fits;2.33471;26516.6;2.09777;0
20200914165128046_DDMTREBIC-R4_met.fits;2.37298;26512.2;5.11378;1.36533
20200914165143065_DDMTREBIC-R4_met.fits;2.127;26534.2;4.89878;0.341333
20200914165159108_DDMTREBIC-R4_met.fits;2.2391;26510.7;4.81025;0.170667
20200914165110638_DDMTREBIC-R4_snap.fits;2.61232;26543;1.87062;0
20200914165223172_DDMTREBIC-R4_met.fits;2.30544;26490.2;5.03462;0.341333
20200914165230169_DDMTREBIC-R4_met.fits;2.2525;26500.5;6.14249;0.170667
20200914165235460_DDMTREBIC-R4_met.fits;2.28474;26507.8;4.7337;0.170667
20200914165300548_DDMTREBIC-R4_met.fits;1.72385;26506.3;4.51069;1.36533
20200914165306180_DDMTREBIC-R4_met.fits;2.12624;26512.2;6.52696;0.170667
20200914165210713_DDMTREBIC-R4_snap.fits;1.72357;26497.6;1.81456;0
20200914165321881_DDMTREBIC-R4_met.fits;1.9692;26510.7;5.50099;1.536
20200914165330244_DDMTREBIC-R4_met.fits;2.37703;26499;6.71983;3.072
20200914165345433_DDMTREBIC-R4_met.fits;1.99078;26507.8;5.41333;0.170667
20200914165351577_DDMTREBIC-R4_met.fits;2.04555;26507.8;4.30956;1.536
20200914165310788_DDMTREBIC-R4_snap.fits;2.26875;26529.8;1.72707;0
20200914165418542_DDMTREBIC-R4_met.fits;1.81408;26522.5;12.3039;0.170667
20200914165423321_DDMTREBIC-R4_met.fits;1.99837;26510.7;4.54196;0.170667
20200914165441412_DDMTREBIC-R4_met.fits;2.23957;26532.7;8.56159;0.341333
20200914165451822_DDMTREBIC-R4_met.fits;1.89454;26500.5;4.43465;0.170667
20200914165455748_DDMTREBIC-R4_met.fits;2.09254;26512.2;4.32462;0.341333
20200914165410862_DDMTREBIC-R4_snap.fits;2.07433;26526.9;2.47852;0
20200914165511278_DDMTREBIC-R4_met.fits;2.25506;26504.9;5.01674;3.92533
20200914165517081_DDMTREBIC-R4_met.fits;1.93915;26525.4;4.81751;0.170667
20200914165526468_DDMTREBIC-R4_met.fits;2.45382;26512.2;7.46846;0.170667
20200914165534660_DDMTREBIC-R4_met.fits;2.08548;26487.3;5.52249;0.341333
