1507010401.0,44063,13.25,73692.8,2.57,1.85,1.85,0,*78
1507010402.22,44064,13.31,73696.8,2.57,1.89,2.01,0,*7C
1507010403.44,44065,13.31,73702.8,2.53,1.93,1.93,0,*7A
1507010404.68,44066,13.31,73702.0,2.57,1.85,1.85,0,*7D
1507010405.88,44067,13.31,73700.3,2.53,1.83,1.85,0,*7E
1507010407.13,44068,13.31,73696.8,2.59,1.97,1.97,0,*7D
1507010408.36,44069,13.31,73696.5,2.57,2.01,1.97,0,*7E
1507010409.58,44070,13.25,73694.5,2.57,2.01,2.01,0,*7A
1507010410.81,44071,13.31,73698.8,2.57,2.01,1.97,0,*77
1507010412.03,44072,13.31,73702.3,2.57,2.09,2.01,0,*70
1507010413.26,44073,13.25,73702.0,2.57,2.09,2.09,0,*79
1507010414.48,44074,13.31,73702.8,2.57,1.97,2.01,0,*72
1507010415.72,44075,13.31,73700.8,2.57,1.97,2.01,0,*73
1507010416.94,44076,13.31,73700.8,2.57,1.97,1.97,0,*7C
1507010418.17,44077,13.31,73706.3,2.57,1.85,1.85,0,*7D
1507010419.41,44078,13.31,73710.8,2.57,1.85,1.85,0,*72
1507010420.64,44079,13.31,73704.0,2.57,1.85,1.85,0,*73
1507010421.82,44080,13.31,73708.3,2.53,1.79,1.83,0,*74
1507010423.02,44081,13.31,73708.8,2.59,1.75,1.75,0,*7A
1507010424.25,44082,13.31,73702.5,2.53,1.71,1.71,0,*73
1507010425.42,44083,13.31,73702.0,2.57,1.83,1.83,0,*76
1507010426.65,44084,13.31,73704.0,2.57,1.85,1.89,0,*7D
1507010427.88,44085,13.31,73708.8,2.57,1.85,1.85,0,*70
1507010429.08,44086,13.31,73700.0,2.57,1.83,1.85,0,*75
1507010430.31,44087,13.31,73706.0,2.53,1.71,1.71,0,*76
1507010431.51,44088,13.31,73708.5,2.53,1.79,1.71,0,*71
1507010432.69,44089,13.31,73714.8,2.57,1.83,1.83,0,*7C
1507010433.87,44090,13.31,73718.3,2.53,1.79,1.79,0,*70
1507010435.05,44091,13.31,73716.0,2.53,1.83,1.83,0,*71
1507010436.23,44092,13.25,73696.5,2.53,1.79,1.79,0,*72
1507010437.45,44093,13.31,73688.8,2.53,1.71,1.67,0,*74
1507010438.68,44094,13.25,73676.8,2.53,1.71,1.71,0,*74
1507010439.9,44095,13.31,73676.0,2.53,1.59,1.59,0,*75
1507010441.12,44096,13.25,73678.8,2.53,1.59,1.59,0,*76
1507010442.34,44097,13.25,73682.5,2.53,1.67,1.59,0,*7A
1507010443.56,44098,13.25,73678.3,2.53,1.67,1.59,0,*75
1507010444.78,44099,13.25,73674.8,2.53,1.67,1.71,0,*7E
1507010446.0,44100,13.25,73676.5,2.53,1.67,1.71,0,*7F
1507010447.23,44101,13.31,73680.0,2.53,1.71,1.67,0,*7E
1507010448.45,44102,13.31,73682.3,2.51,1.75,1.67,0,*7B
1507010449.66,44103,13.31,73684.5,2.51,1.75,1.75,0,*79
1507010450.86,44104,13.31,73682.0,2.51,1.75,1.75,0,*7E
1507010452.07,44105,13.31,73676.5,2.51,1.75,1.75,0,*7F
1507010453.27,44106,13.31,73670.3,2.51,1.75,1.79,0,*70
1507010454.5,44107,13.31,73670.5,2.51,1.75,1.67,0,*7E
1507010455.73,44108,13.25,73684.8,2.51,1.67,1.75,0,*71
1507010456.93,44109,13.31,73684.0,2.51,1.75,1.75,0,*73
1507010458.14,44110,13.25,73684.3,2.51,1.75,1.75,0,*7B
1507010459.34,44111,13.31,73690.3,2.51,1.75,1.75,0,*7A
1507010460.57,44112,13.25,73684.8,2.51,1.67,1.75,0,*7A
1507010461.77,44113,13.31,73692.3,2.53,1.79,1.71,0,*72
1507010463.02,44114,13.25,73688.8,2.51,1.63,1.63,0,*7F
1507010464.27,44115,13.31,73688.3,2.51,1.63,1.63,0,*7E
1507010465.52,44116,13.25,73686.5,2.51,1.63,1.63,0,*7D
1507010466.72,44117,13.25,73688.8,2.51,1.75,1.75,0,*7C
1507010467.9,44118,13.31,73684.3,2.49,1.75,1.75,0,*7A
1507010469.11,44119,13.31,73684.3,2.51,1.75,1.75,0,*72
1507010470.29,44120,13.31,73686.3,2.49,1.75,1.83,0,*78
1507010471.5,44121,13.25,73680.3,2.51,1.79,1.79,0,*79
1507010472.7,44122,13.25,73680.3,2.51,1.79,1.79,0,*7A
1507010473.9,44123,13.31,73684.0,2.51,1.83,1.79,0,*7E
1507010475.15,44124,13.31,73682.0,2.51,1.67,1.67,0,*7C
1507010476.33,44125,13.31,73680.0,2.49,1.75,1.75,0,*74
1507010477.56,44126,13.31,73686.3,2.49,1.63,1.67,0,*73
1507010478.76,44127,13.31,73678.5,2.49,1.75,1.67,0,*75
1507010479.97,44128,13.31,73672.5,2.51,1.75,1.79,0,*7C
1507010481.2,44129,13.31,73676.0,2.51,1.67,1.75,0,*72
1507010482.38,44130,13.31,73690.0,2.49,1.75,1.75,0,*70
1507010483.58,44131,13.31,73682.0,2.51,1.75,1.75,0,*78
1507010484.81,44132,13.31,73686.5,2.49,1.67,1.67,0,*72
1507010485.99,44133,13.31,73686.5,2.49,1.75,1.75,0,*73
1507010487.21,44134,13.31,73684.3,2.51,1.75,1.67,0,*7E
1507010488.41,44135,13.25,73692.8,2.49,1.75,1.67,0,*76
1507010489.62,44136,13.31,73694.8,2.51,1.75,1.75,0,*7F
1507010490.83,44137,13.31,73694.0,2.51,1.79,1.75,0,*72
1507010492.03,44138,13.31,73698.0,2.51,1.79,1.79,0,*71
1507010493.21,44139,13.31,73698.8,2.49,1.79,1.79,0,*79
1507010494.39,44140,13.31,73692.3,2.49,1.79,1.75,0,*7B
1507010495.57,44141,13.25,73680.8,2.49,1.83,1.83,0,*76
1507010496.78,44142,13.31,73682.0,2.51,1.83,1.83,0,*7C
1507010497.97,44143,13.31,73694.0,2.49,1.83,1.89,0,*7E
1507010499.19,44144,13.31,73690.0,2.51,1.83,1.89,0,*70
1507010500.39,44145,13.31,73690.5,2.51,1.83,1.83,0,*7B
1507010501.6,44146,13.31,73690.3,2.51,1.79,1.79,0,*78
1507010502.8,44147,13.31,73690.3,2.51,1.83,1.83,0,*79
1507010504.01,44148,13.25,73690.0,2.51,1.79,1.79,0,*76
1507010505.21,44149,13.25,73680.3,2.51,1.83,1.83,0,*77
1507010506.41,44150,13.31,73690.5,2.49,1.83,1.93,0,*77
1507010507.66,44151,13.31,73684.0,2.51,2.05,2.05,0,*7E
1507010508.92,44152,13.31,73682.0,2.51,2.05,2.13,0,*7A
1507010510.16,44153,13.31,73688.0,2.51,1.89,1.93,0,*77
1507010511.36,44154,13.31,73688.8,2.51,1.83,1.83,0,*7B
1507010512.57,44155,13.31,73686.3,2.51,1.83,1.83,0,*7A
1507010513.78,44156,13.31,73690.0,2.53,1.85,1.83,0,*7D
1507010514.96,44157,13.31,73694.0,2.53,1.83,1.83,0,*7A
1507010516.16,44158,13.31,73686.8,2.53,1.83,1.85,0,*73
1507010517.34,44159,13.31,73676.5,2.53,1.83,1.83,0,*74
1507010518.52,44160,13.31,73680.5,2.53,1.83,1.83,0,*7E
1507010519.73,44161,13.31,73684.5,2.57,1.89,1.89,0,*7B
1507010520.97,44162,13.31,73684.0,2.57,1.85,1.85,0,*78
1507010522.17,44163,13.31,73684.8,2.51,1.79,1.75,0,*73
1507010523.38,44164,13.31,73686.0,2.51,1.79,1.75,0,*74
1507010524.58,44165,13.31,73694.5,2.51,1.75,1.75,0,*79
1507010525.81,44166,13.31,73696.5,2.51,1.67,1.75,0,*79
1507010526.99,44167,13.31,73696.5,2.49,1.79,1.75,0,*7E
1507010528.2,44168,13.31,73690.8,2.51,1.79,1.79,0,*74
1507010529.4,44169,13.25,73688.0,2.51,1.79,1.79,0,*75
1507010530.62,44170,13.31,73690.3,2.51,1.83,1.89,0,*77
1507010531.87,44171,13.31,73688.5,2.51,1.93,1.93,0,*7C
1507010533.09,44172,13.31,73692.5,2.51,1.79,1.89,0,*70
1507010534.27,44173,13.25,73692.0,2.53,1.79,1.79,0,*7C
1507010535.48,44174,13.31,73700.5,2.53,1.79,1.85,0,*78
1507010536.69,44175,13.25,73694.8,2.53,1.79,1.85,0,*79
1507010537.89,44176,13.31,73696.5,2.51,1.79,1.79,0,*7B
1507010539.1,44177,13.31,73704.3,2.51,1.83,1.83,0,*7A
1507010540.32,44178,13.31,73710.3,2.53,1.93,1.97,0,*73
1507010541.57,44179,13.31,73708.0,2.51,2.01,2.01,0,*74
1507010542.82,44180,13.31,73714.8,2.51,1.93,2.01,0,*7A
1507010544.05,44181,13.31,73712.8,2.53,2.05,2.05,0,*71
1507010545.28,44182,13.31,73706.3,2.53,2.05,2.05,0,*72
1507010546.51,44183,13.31,73702.8,2.53,2.09,2.05,0,*7F
1507010547.74,44184,13.31,73704.3,2.53,2.05,2.05,0,*74
1507010548.97,44185,13.31,73710.5,2.53,1.97,2.05,0,*7D
1507010550.18,44186,13.31,73714.3,2.57,1.89,1.89,0,*72
1507010551.36,44187,13.31,73714.5,2.53,1.83,1.83,0,*77
1507010552.59,44188,13.31,73704.3,2.53,1.85,1.93,0,*7F
1507010553.77,44189,13.31,73696.0,2.53,1.83,1.83,0,*79
1507010554.99,44190,13.31,73702.3,2.57,1.89,1.89,0,*75
1507010556.21,44191,13.31,73698.8,2.57,1.93,1.93,0,*74
1507010557.43,44192,13.31,73702.8,2.57,1.85,1.89,0,*7B
1507010558.66,44193,13.31,73706.8,2.57,1.85,1.97,0,*75
1507010559.87,44194,13.31,73708.0,2.57,1.89,1.89,0,*71
1507010561.1,44195,13.31,73706.0,2.57,1.89,1.85,0,*7C
1507010562.33,44196,13.31,73706.5,2.53,1.85,1.85,0,*77
1507010563.57,44197,13.31,73704.3,2.53,1.85,1.85,0,*76
1507010564.79,44198,13.25,73706.5,2.57,1.89,1.85,0,*71
1507010566.03,44199,13.31,73708.0,2.53,1.97,1.85,0,*7B
1507010567.26,44200,13.31,73702.3,2.53,2.01,2.01,0,*7B
1507010568.49,44201,13.31,73706.0,2.57,1.97,2.09,0,*7A
1507010569.71,44202,13.31,73700.8,2.57,1.97,1.97,0,*7D
1507010570.94,44203,13.31,73688.5,2.57,1.97,1.97,0,*7C
1507010572.12,44204,13.31,73688.5,2.53,1.83,1.83,0,*7F
1507010573.35,44205,13.31,73690.3,2.57,1.85,1.85,0,*7A
1507010574.53,44206,13.31,73692.3,2.53,1.83,1.83,0,*7D
1507010575.76,44207,13.31,73692.3,2.57,1.85,1.85,0,*78
1507010576.94,44208,13.25,73692.8,2.57,1.79,1.83,0,*72
1507010578.12,44209,13.31,73694.8,2.53,1.79,1.79,0,*72
1507010579.35,44210,13.31,73700.0,2.57,1.85,1.85,0,*7E
1507010580.56,44211,13.31,73702.3,2.57,1.83,1.85,0,*79
1507010581.76,44212,13.31,73700.5,2.57,1.83,1.85,0,*7A
1507010582.96,44213,13.31,73708.5,2.57,1.83,1.85,0,*7B
1507010584.17,44214,13.31,73710.0,2.57,1.83,1.85,0,*7C
1507010585.35,44215,13.25,73704.0,2.53,1.83,1.83,0,*7F
1507010586.58,44216,13.31,73704.3,2.53,1.85,1.85,0,*7C
1507010587.81,44217,13.31,73700.5,2.53,1.85,1.93,0,*7A
1507010589.04,44218,13.25,73696.3,2.53,1.97,1.97,0,*72
1507010590.26,44219,13.31,73698.5,2.53,2.05,1.93,0,*7F
1507010591.49,44220,13.31,73698.5,2.57,2.01,2.01,0,*7D
1507010592.71,44221,13.31,73700.0,2.57,1.97,1.97,0,*7C
1507010593.89,44222,13.31,73702.0,2.53,1.83,1.83,0,*7B
1507010595.07,44223,13.31,73708.8,2.53,1.83,1.83,0,*7A
1507010596.27,44224,13.31,73710.5,2.53,1.79,1.71,0,*75
1507010597.45,44225,13.31,73708.8,2.53,1.79,1.79,0,*7C
1507010598.63,44226,13.31,73710.5,2.57,1.75,1.83,0,*72
1507010599.85,44227,13.31,73710.5,2.53,1.67,1.67,0,*7E
1507010601.07,44228,13.31,73710.5,2.53,1.59,1.59,0,*71
1507010602.29,44229,13.25,73698.5,2.53,1.67,1.59,0,*7D
1507010603.52,44230,13.31,73704.5,2.53,1.71,1.71,0,*78
1507010604.74,44231,13.31,73702.8,2.53,1.67,1.67,0,*79
1507010605.95,44232,13.31,73706.0,2.51,1.79,1.75,0,*74
1507010607.15,44233,13.31,73702.5,2.51,1.79,1.75,0,*75
1507010608.36,44234,13.31,73700.5,2.51,1.79,1.75,0,*72
1507010609.58,44235,13.31,73702.0,2.53,1.71,1.71,0,*7D
1507010610.8,44236,13.31,73706.5,2.57,1.71,1.71,0,*7A
1507010612.03,44237,13.31,73706.0,2.53,1.71,1.71,0,*7F
1507010613.25,44238,13.31,73700.8,2.53,1.71,1.59,0,*7A
1507010614.51,44239,13.25,73698.5,2.51,1.33,1.29,0,*78
1507010615.77,44240,13.31,73698.8,2.51,1.33,1.29,0,*76
1507010616.99,44241,13.25,73700.0,2.51,1.43,1.41,0,*7E
1507010618.22,44242,13.31,73702.0,2.49,1.55,1.55,0,*76
1507010619.42,44243,13.31,73694.5,2.49,1.67,1.75,0,*74
1507010620.61,44244,13.31,73680.0,2.49,1.79,1.75,0,*7C
1507010621.79,44245,13.25,73688.5,2.49,1.79,1.83,0,*74
1507010623.01,44246,13.31,73710.0,2.51,1.67,1.75,0,*78
1507010624.19,44247,13.31,73692.8,2.49,1.41,1.41,0,*73
1507010625.38,44248,13.31,73684.5,2.51,1.41,1.41,0,*75
1507010626.58,44249,13.31,73682.0,2.49,1.41,1.29,0,*73
1507010627.82,44250,13.25,73678.3,2.49,1.09,1.09,0,*75
1507010629.05,44251,13.31,73668.3,2.49,1.29,1.29,0,*74
1507010630.28,44252,13.31,73672.0,2.49,1.63,1.55,0,*72
1507010631.53,44253,13.31,73668.0,2.47,1.59,1.63,0,*71
1507010632.77,44254,13.25,73670.0,2.47,1.59,1.71,0,*75
1507010634.02,44255,13.31,73666.3,2.47,1.71,1.71,0,*7E
1507010635.27,44256,13.31,73668.5,2.47,1.71,1.71,0,*7D
1507010636.45,44257,13.31,73682.3,2.49,1.75,1.75,0,*72
1507010637.66,44258,13.31,73686.3,2.49,1.67,1.75,0,*7E
1507010638.88,44259,13.31,73684.0,2.49,1.63,1.67,0,*78
1507010640.11,44260,13.31,73680.0,2.49,1.63,1.63,0,*76
1507010641.29,44261,13.31,73682.8,2.49,1.75,1.75,0,*77
1507010642.47,44262,13.25,73680.0,2.49,1.75,1.75,0,*74
1507010643.68,44263,13.31,73680.5,2.47,1.75,1.75,0,*7B
1507010644.86,44264,13.31,73674.5,2.49,1.79,1.79,0,*72
1507010646.04,44265,13.31,73676.5,2.49,1.79,1.79,0,*73
1507010647.22,44266,13.31,73678.3,2.49,1.79,1.79,0,*70
1507010648.41,44267,13.31,73680.5,2.49,1.79,1.79,0,*71
1507010649.59,44268,13.31,73688.8,2.49,1.75,1.79,0,*72
1507010650.77,44269,13.31,73688.0,2.49,1.83,1.79,0,*7A
1507010651.95,44270,13.31,73678.3,2.49,1.79,1.75,0,*7B
1507010653.17,44271,13.31,73674.5,2.49,1.67,1.67,0,*76
1507010654.36,44272,13.25,73668.0,2.49,1.75,1.75,0,*75
1507010655.54,44273,13.31,73684.0,2.49,1.75,1.75,0,*74
1507010656.72,44274,13.31,73688.3,2.49,1.75,1.75,0,*73
1507010657.9,44275,13.25,73684.3,2.49,1.75,1.75,0,*72
1507010659.11,44276,13.31,73686.8,2.49,1.93,1.83,0,*70
1507010660.33,44277,13.25,73680.3,2.49,1.89,1.93,0,*7B
1507010661.53,44278,13.31,73678.8,2.49,1.89,1.83,0,*75
1507010662.71,44279,13.31,73678.0,2.49,1.79,1.79,0,*7E
1507010663.9,44280,13.25,73664.5,2.49,1.79,1.79,0,*78
1507010665.12,44281,13.31,73672.8,2.49,1.63,1.63,0,*79
1507010666.33,44282,13.31,73682.8,2.51,1.75,1.75,0,*73
1507010667.55,44283,13.31,73694.8,2.49,1.67,1.67,0,*7B
1507010668.76,44284,13.25,73690.5,2.51,1.75,1.79,0,*79
1507010669.98,44285,13.31,73688.3,2.49,1.67,1.67,0,*7D
1507010671.21,44286,13.31,73686.3,2.49,1.55,1.55,0,*7E
1507010672.42,44287,13.31,73692.3,2.49,1.67,1.75,0,*7C
1507010673.6,44288,13.25,73690.0,2.49,1.75,1.75,0,*70
1507010674.8,44289,13.31,73702.3,2.51,1.79,1.79,0,*78
1507010675.99,44290,13.31,73710.0,2.49,1.79,1.79,0,*79
1507010677.17,44291,13.25,73708.0,2.49,1.79,1.79,0,*78
1507010678.35,44292,13.31,73706.0,2.49,1.75,1.79,0,*77
1507010679.57,44293,13.25,73704.8,2.49,1.67,1.67,0,*7A
1507010680.78,44294,13.31,73702.3,2.49,1.67,1.75,0,*7E
1507010681.98,44295,13.31,73700.0,2.49,1.75,1.67,0,*7F
1507010683.21,44296,13.25,73692.5,2.49,1.67,1.67,0,*7F
1507010684.39,44297,13.25,73694.0,2.49,1.75,1.75,0,*7E
1507010685.57,44298,13.31,73688.0,2.49,1.75,1.79,0,*7D
1507010686.75,44299,13.31,73692.0,2.49,1.79,1.79,0,*70
1507010687.95,44300,13.25,73702.3,2.49,1.83,1.89,0,*7B
1507010689.16,44301,13.25,73698.8,2.49,1.89,1.89,0,*70
1507010690.35,44302,13.31,73700.0,2.49,1.79,1.79,0,*73
1507010691.53,44303,13.25,73700.0,2.49,1.79,1.75,0,*7E
1507010692.71,44304,13.31,73706.0,2.49,1.75,1.75,0,*75
1507010693.96,44305,13.25,73708.0,2.47,1.71,1.63,0,*79
1507010695.14,44306,13.31,73716.5,2.49,1.75,1.75,0,*77
1507010696.39,44307,13.25,73702.5,2.47,1.71,1.71,0,*78
1507010697.59,44308,13.25,73704.8,2.49,1.67,1.75,0,*7A
1507010698.82,44309,13.31,73704.5,2.45,1.71,1.71,0,*74
1507010700.02,44310,13.31,73704.5,2.47,1.75,1.75,0,*7E
1507010701.23,44311,13.25,73698.3,2.47,1.75,1.79,0,*73
1507010702.41,44312,13.31,73696.5,2.49,1.79,1.83,0,*77
1507010703.59,44313,13.31,73708.5,2.49,1.83,1.83,0,*73
1507010704.77,44314,13.31,73708.8,2.49,1.79,1.79,0,*74
1507010706.0,44315,13.31,73704.8,2.49,1.51,1.51,0,*75
1507010707.19,44316,13.25,73696.3,2.49,1.41,1.43,0,*74
1507010708.42,44317,13.25,73702.8,2.47,1.37,1.41,0,*78
1507010709.67,44318,13.25,73700.8,2.47,1.47,1.59,0,*79
1507010710.86,44319,13.31,73714.5,2.47,1.41,1.41,0,*77
1507010712.12,44320,13.31,73712.3,2.47,1.17,1.29,0,*70
1507010713.38,44321,13.31,73712.0,2.47,1.37,1.37,0,*7C
1507010714.62,44322,13.31,73712.5,2.45,1.37,1.37,0,*7D
1507010715.82,44323,13.25,73716.5,2.45,1.37,1.41,0,*7D
1507010717.0,44324,13.31,73730.8,2.45,1.41,1.41,0,*7B
1507010718.22,44325,13.25,73728.5,2.45,1.51,1.51,0,*7A
1507010719.44,44326,13.25,73716.0,2.45,1.71,1.71,0,*79
1507010720.67,44327,13.25,73714.3,2.45,1.63,1.63,0,*78
1507010721.9,44328,13.25,73704.8,2.45,1.71,1.71,0,*77
1507010723.1,44329,13.31,73710.3,2.45,1.75,1.71,0,*72
1507010724.31,44330,13.25,73710.0,2.45,1.85,1.79,0,*7D
1507010725.54,44331,13.25,73708.0,2.45,1.85,1.85,0,*7F
1507010726.77,44332,13.25,73704.8,2.47,1.71,1.75,0,*7A
1507010727.98,44333,13.25,73706.8,2.47,1.79,1.79,0,*7F
1507010729.2,44334,13.25,73718.3,2.45,1.85,1.89,0,*76
1507010730.43,44335,13.31,73708.3,2.45,1.85,1.89,0,*77
1507010731.61,44336,13.25,73702.5,2.45,1.79,1.79,0,*78
1507010732.81,44337,13.31,73702.3,2.47,1.79,1.79,0,*7B
1507010734.06,44338,13.31,73700.8,2.47,1.89,1.89,0,*74
1507010735.31,44339,13.31,73698.3,2.47,1.97,1.97,0,*75
1507010736.53,44340,13.31,73702.0,2.49,1.93,1.93,0,*75
1507010737.74,44341,13.31,73702.0,2.47,1.75,1.75,0,*7A
1507010738.98,44342,13.31,73696.3,2.47,1.89,1.97,0,*76
1507010740.23,44343,13.25,73692.5,2.47,2.01,2.01,0,*78
1507010741.46,44344,13.31,73702.5,2.49,2.05,2.05,0,*71
1507010742.69,44345,13.25,73700.3,2.49,2.01,2.01,0,*70
1507010743.89,44346,13.25,73700.0,2.49,1.89,1.83,0,*79
1507010745.08,44347,13.31,73700.3,2.49,1.79,1.83,0,*77
1507010746.26,44348,13.31,73694.3,2.49,1.83,1.79,0,*78
1507010747.44,44349,13.25,73696.3,2.49,1.79,1.79,0,*7C
1507010748.62,44350,13.31,73702.3,2.49,1.79,1.79,0,*74
1507010749.82,44351,13.25,73696.3,2.47,1.79,1.75,0,*77
1507010751.03,44352,13.31,73702.8,2.47,1.75,1.79,0,*74
1507010752.27,44353,13.25,73698.8,2.47,1.51,1.59,0,*71
1507010753.52,44354,13.31,73696.3,2.47,1.71,1.71,0,*7E
1507010754.73,44355,13.31,73694.8,2.47,1.79,1.79,0,*7F
1507010755.98,44356,13.31,73692.5,2.47,1.89,1.85,0,*70
1507010757.23,44357,13.25,73692.8,2.47,1.97,1.97,0,*7D
1507010758.48,44358,13.25,73694.5,2.47,1.85,1.89,0,*7E
1507010759.74,44359,13.31,73702.5,2.47,1.85,1.85,0,*73
1507010760.99,44360,13.31,73704.0,2.47,1.85,1.89,0,*75
1507010762.21,44361,13.25,73696.3,2.49,1.85,1.89,0,*7A
1507010763.41,44362,13.31,73694.3,2.49,1.89,1.83,0,*7F
1507010764.6,44363,13.31,73702.0,2.49,1.79,1.83,0,*71
1507010765.78,44364,13.25,73684.8,2.49,1.83,1.79,0,*76
1507010766.96,44365,13.25,73692.8,2.49,1.79,1.83,0,*77
1507010768.16,44366,13.31,73698.8,2.49,1.67,1.75,0,*72
1507010769.39,44367,13.25,73698.3,2.49,1.63,1.63,0,*70
1507010770.59,44368,13.25,73700.0,2.49,1.75,1.67,0,*7C
1507010771.77,44369,13.31,73696.0,2.49,1.75,1.75,0,*7E
1507010773.02,44370,13.25,73682.3,2.47,1.71,1.71,0,*78
1507010774.2,44371,13.31,73686.3,2.49,1.79,1.79,0,*77
1507010775.43,44372,13.25,73686.0,2.47,1.71,1.75,0,*7E
1507010776.62,44373,13.25,73680.3,2.49,1.79,1.83,0,*70
1507010777.82,44374,13.25,73670.3,2.51,1.83,1.83,0,*7B
1507010779.0,44375,13.31,73674.0,2.49,1.83,1.83,0,*73
1507010780.18,44376,13.25,73678.8,2.49,1.79,1.83,0,*75
1507010781.36,44377,13.25,73682.8,2.49,1.79,1.75,0,*7D
1507010782.61,44378,13.31,73686.5,2.51,1.67,1.63,0,*73
1507010783.81,44379,13.25,73690.3,2.49,1.75,1.67,0,*7C
1507010785.02,44380,13.25,73688.0,2.47,1.75,1.75,0,*77
1507010786.22,44381,13.25,73690.5,2.47,1.75,1.75,0,*76
1507010787.45,44382,13.25,73694.5,2.47,1.79,1.85,0,*76
1507010788.68,44383,13.31,73692.5,2.47,1.71,1.75,0,*70
1507010789.93,44384,13.25,73696.5,2.47,1.63,1.59,0,*7A
1507010791.17,44385,13.25,73702.0,2.47,1.51,1.59,0,*7A
1507010792.39,44386,13.25,73696.0,2.45,1.59,1.71,0,*79
1507010793.6,44387,13.25,73692.8,2.47,1.79,1.79,0,*70
1507010794.86,44388,13.25,73680.0,2.47,1.85,1.85,0,*7F
1507010796.12,44389,13.25,73680.5,2.47,1.85,1.85,0,*7E
1507010797.36,44390,13.25,73680.0,2.47,1.89,1.89,0,*76
1507010798.61,44391,13.25,73680.3,2.47,1.85,1.97,0,*74
1507010799.86,44392,13.31,73690.0,2.47,1.89,1.97,0,*7B
1507010801.11,44393,13.25,73692.0,2.47,2.01,2.09,0,*7D
1507010802.36,44394,13.31,73694.5,2.47,2.01,2.09,0,*7A
1507010803.6,44395,13.25,73690.3,2.49,2.09,2.17,0,*72
1507010804.85,44396,13.25,73688.3,2.51,2.01,2.01,0,*77
1507010806.09,44397,13.25,73702.5,2.51,1.89,1.89,0,*76
1507010807.31,44398,13.25,73694.8,2.49,1.89,1.93,0,*7B
1507010808.49,44399,13.25,73690.5,2.49,1.83,1.83,0,*71
1507010809.69,44400,13.25,73694.3,2.51,1.83,1.83,0,*7F
1507010810.94,44401,13.25,73710.0,2.51,1.89,1.93,0,*75
1507010812.19,44402,13.25,73700.5,2.51,2.01,2.01,0,*7D
1507010813.42,44403,13.25,73702.3,2.49,1.89,2.01,0,*76
1507010814.67,44404,13.25,73702.8,2.51,1.93,1.93,0,*7B
1507010815.92,44405,13.25,73706.8,2.51,2.01,2.01,0,*7A
1507010817.17,44406,13.25,73700.3,2.51,2.05,2.05,0,*79
1507010818.42,44407,13.25,73694.8,2.51,2.01,2.05,0,*7C
1507010819.67,44408,13.25,73694.5,2.51,2.05,2.01,0,*73
1507010820.93,44409,13.25,73692.0,2.51,2.05,2.01,0,*72
1507010822.18,44410,13.25,73688.3,2.51,2.01,2.01,0,*7E
1507010823.42,44411,13.25,73692.5,2.51,1.89,1.93,0,*74
1507010824.63,44412,13.25,73696.0,2.51,1.79,1.79,0,*7C
1507010825.88,44413,13.25,73698.8,2.51,1.63,1.67,0,*79
1507010827.13,44414,13.25,73700.8,2.51,1.55,1.55,0,*7A
1507010828.38,44415,13.25,73700.5,2.51,1.51,1.51,0,*7B
1507010829.63,44416,13.25,73700.8,2.51,1.51,1.55,0,*7C
1507010830.83,44417,13.25,73704.0,2.49,1.89,1.83,0,*7A
1507010832.09,44418,13.25,73704.5,2.51,1.93,2.01,0,*7E
1507010833.29,44419,13.25,73704.8,2.51,1.79,1.79,0,*77
1507010834.47,44420,13.25,73710.0,2.49,1.75,1.75,0,*74
1507010835.66,44421,13.25,73706.3,2.49,1.79,1.83,0,*70
1507010836.9,44422,13.25,73694.8,2.51,1.89,1.93,0,*74
1507010838.15,44423,13.25,73690.5,2.51,1.67,1.67,0,*7E
1507010839.33,44424,13.25,73682.3,2.49,1.75,1.75,0,*70
1507010840.53,44425,13.25,73684.0,2.51,1.75,1.83,0,*71
1507010841.74,44426,13.25,73684.8,2.51,1.75,1.75,0,*7B
1507010842.97,44427,13.25,73698.8,2.49,1.55,1.55,0,*73
1507010844.19,44428,13.25,73694.0,2.49,1.43,1.43,0,*7C
1507010845.42,44429,13.25,73700.5,2.49,1.51,1.55,0,*79
1507010846.65,44430,13.25,73680.3,2.49,1.63,1.63,0,*75
1507010847.87,44431,13.25,73696.8,2.49,1.43,1.51,0,*77
1507010849.1,44432,13.25,73694.5,2.49,1.51,1.51,0,*77
1507010850.29,44433,13.25,73698.0,2.49,1.43,1.41,0,*74
1507010851.55,44434,13.25,73700.3,2.47,1.37,1.37,0,*7F
1507010852.8,44435,13.25,73698.3,2.47,1.59,1.59,0,*7E
1507010854.05,44436,13.25,73704.5,2.47,1.25,1.25,0,*7D
1507010855.31,44437,13.25,73700.0,2.47,1.29,1.25,0,*70
1507010856.54,44438,13.25,73700.3,2.47,1.41,1.37,0,*72
1507010857.77,44439,13.25,73708.0,2.45,1.29,1.29,0,*70
1507010858.99,44440,13.25,73710.5,2.45,1.59,1.47,0,*71
1507010860.17,44441,13.25,73700.8,2.45,1.75,1.75,0,*7F
1507010861.39,44442,13.25,73700.8,2.45,1.89,1.97,0,*73
1507010862.64,44443,13.25,73718.5,2.47,1.85,1.89,0,*73
1507010863.86,44444,13.25,73706.5,2.45,1.89,1.89,0,*7A
1507010865.11,44445,13.25,73716.5,2.47,2.21,2.21,0,*79
1507010866.31,44446,13.25,73700.8,2.47,2.35,2.35,0,*7A
