1506996001.1,32346,13.94,73848.5,3.45,-26.65,-26.81,0,*75
1506996002.36,32347,13.94,73844.5,3.45,-26.81,-26.87,0,*78
1506996003.59,32348,13.94,73844.8,3.45,-26.65,-26.87,0,*7D
1506996004.85,32349,13.94,73850.0,3.43,-26.77,-26.81,0,*7F
1506996006.1,32350,13.94,73848.0,3.45,-26.81,-26.87,0,*7E
1506996007.39,32351,13.94,73850.3,3.45,-26.77,-26.81,0,*70
1506996008.64,32352,13.94,73848.0,3.45,-26.77,-26.87,0,*75
1506996009.9,32353,13.94,73854.8,3.43,-26.77,-26.81,0,*74
1506996011.13,32354,13.94,73852.3,3.43,-26.81,-26.87,0,*7C
1506996012.37,32355,13.94,73854.0,3.43,-26.65,-26.77,0,*78
1506996013.6,32356,13.94,73852.3,3.45,-26.65,-26.87,0,*72
1506996014.83,32357,13.94,73850.0,3.43,-26.77,-26.87,0,*76
1506996016.08,32358,13.94,73850.0,3.45,-26.87,-26.97,0,*71
1506996017.3,32359,13.94,73854.3,3.43,-26.87,-26.97,0,*76
1506996018.53,32360,13.94,73854.5,3.43,-26.61,-26.77,0,*7A
1506996019.76,32361,13.94,73848.8,3.45,-26.49,-26.49,0,*7A
1506996021.01,32362,13.94,73856.5,3.43,-26.29,-26.33,0,*74
1506996022.24,32363,13.94,73850.3,3.43,-26.03,-26.17,0,*7B
1506996023.5,32364,13.94,73852.3,3.43,-25.97,-26.17,0,*72
1506996024.73,32365,13.94,73848.3,3.45,-26.49,-26.61,0,*74
1506996025.95,32366,13.94,73842.0,3.45,-26.61,-26.65,0,*79
1506996027.19,32367,13.94,73842.5,3.43,-26.65,-26.81,0,*70
1506996028.47,32368,13.94,73848.5,3.45,-26.77,-26.81,0,*7A
1506996029.7,32369,13.94,73846.0,3.43,-26.81,-26.87,0,*72
1506996030.96,32370,13.94,73850.3,3.43,-26.81,-26.97,0,*7B
1506996032.19,32371,13.94,73846.3,3.45,-26.87,-27.03,0,*76
1506996033.41,32372,13.94,73840.0,3.43,-26.61,-26.77,0,*79
1506996034.64,32373,13.94,73844.3,3.43,-26.77,-26.87,0,*70
1506996035.87,32374,13.94,73852.0,3.45,-26.87,-27.03,0,*73
1506996037.1,32375,13.94,73854.3,3.45,-26.87,-27.03,0,*72
1506996038.35,32376,13.94,73848.5,3.45,-26.81,-26.87,0,*7A
1506996039.61,32377,13.94,73850.0,3.41,-26.81,-26.87,0,*7F
1506996040.9,32378,13.94,73844.0,3.41,-26.33,-26.55,0,*76
1506996042.15,32379,13.94,73848.5,3.41,-26.39,-26.55,0,*7D
1506996043.38,32380,13.94,73848.5,3.43,-26.33,-26.49,0,*7E
1506996044.63,32381,13.94,73846.3,3.45,-26.29,-26.45,0,*7E
1506996045.89,32382,13.94,73848.0,3.45,-26.65,-26.77,0,*74
1506996047.12,32383,13.94,73846.0,3.45,-26.49,-26.65,0,*78
1506996048.35,32384,13.94,73848.5,3.45,-26.45,-26.61,0,*77
1506996049.55,32385,13.94,73850.5,3.43,-26.45,-26.61,0,*70
1506996050.78,32386,13.94,73850.0,3.43,-26.65,-26.77,0,*76
1506996051.98,32387,13.94,73852.0,3.43,-26.61,-26.65,0,*70
1506996053.22,32388,13.94,73850.5,3.45,-26.03,-26.03,0,*7D
1506996054.48,32389,13.94,73848.8,3.43,-25.97,-26.13,0,*75
1506996055.76,32390,13.94,73846.5,3.45,-25.97,-26.13,0,*7B
1506996057.04,32391,13.94,73842.5,3.45,-25.97,-26.29,0,*73
1506996058.29,32392,13.94,73850.8,3.45,-26.29,-26.45,0,*7C
1506996059.52,32393,13.94,73846.5,3.45,-26.45,-26.61,0,*71
1506996060.77,32394,13.94,73850.0,3.45,-26.77,-26.87,0,*7F
1506996062.05,32395,13.94,73850.0,3.49,-26.71,-26.81,0,*72
1506996063.3,32396,13.94,73846.3,3.49,-26.61,-26.71,0,*7F
1506996064.56,32397,13.94,73850.0,3.45,-26.65,-26.77,0,*70
1506996065.82,32398,13.94,73850.8,3.45,-26.81,-26.87,0,*7A
1506996067.11,32399,13.94,73850.3,3.45,-26.81,-26.97,0,*7A
1506996068.37,32400,13.94,73848.0,3.45,-26.97,-27.03,0,*76
1506996069.62,32401,13.94,73850.3,3.43,-26.97,-26.97,0,*7D
1506996070.88,32402,13.94,73850.8,3.43,-26.97,-26.97,0,*7E
1506996072.11,32403,13.94,73850.3,3.43,-26.61,-26.77,0,*78
1506996073.39,32404,13.94,73852.5,3.45,-26.77,-26.81,0,*77
1506996074.6,32405,13.94,73852.5,3.43,-26.87,-27.03,0,*74
1506996075.82,32406,13.94,73852.3,3.43,-26.97,-27.13,0,*77
1506996077.02,32407,13.94,73848.0,3.43,-26.87,-27.03,0,*76
1506996078.22,32408,13.94,73852.8,3.43,-26.87,-26.87,0,*74
1506996079.42,32409,13.94,73852.3,3.43,-26.87,-26.87,0,*75
1506996080.68,32410,13.94,73854.3,3.43,-26.81,-26.97,0,*7A
1506996081.9,32411,13.94,73850.8,3.45,-26.87,-26.87,0,*7A
1506996083.13,32412,13.94,73848.0,3.43,-26.87,-26.81,0,*79
1506996084.38,32413,13.94,73850.0,3.45,-26.65,-26.77,0,*7B
1506996085.61,32414,13.94,73848.8,3.45,-26.61,-26.65,0,*7B
1506996086.81,32415,13.94,73844.0,3.43,-26.45,-26.65,0,*7A
1506996088.04,32416,13.94,73848.8,3.43,-26.61,-26.77,0,*7C
1506996089.3,32417,13.94,73844.0,3.43,-26.77,-26.81,0,*73
1506996090.53,32418,13.94,73846.3,3.43,-26.65,-26.77,0,*76
1506996091.73,32419,13.94,73846.8,3.43,-26.49,-26.65,0,*7A
1506996092.99,32420,13.94,73844.0,3.45,-26.61,-26.77,0,*7F
1506996094.27,32421,13.94,73846.8,3.45,-26.13,-26.33,0,*7B
1506996095.5,32422,13.94,73842.8,3.43,-26.03,-26.13,0,*7D
1506996096.76,32423,13.94,73840.0,3.43,-26.29,-26.29,0,*7D
1506996097.98,32424,13.94,73838.3,3.45,-26.61,-26.61,0,*7C
1506996099.21,32425,13.94,73842.3,3.43,-26.81,-26.87,0,*7D
1506996100.44,32426,13.94,73840.0,3.45,-26.87,-26.87,0,*7E
1506996101.69,32427,13.94,73844.5,3.45,-26.97,-27.13,0,*72
1506996102.95,32428,13.94,73842.8,3.45,-26.81,-27.03,0,*7B
1506996104.21,32429,13.94,73840.0,3.43,-26.81,-26.97,0,*70
1506996105.47,32430,13.94,73840.3,3.43,-26.97,-27.19,0,*78
1506996106.69,32431,13.94,73844.3,3.43,-27.03,-27.19,0,*75
1506996107.92,32432,13.94,73846.0,3.43,-26.97,-27.13,0,*70
1506996109.16,32433,13.94,73842.3,3.43,-26.97,-27.03,0,*70
1506996110.39,32434,13.94,73842.5,3.43,-26.97,-27.03,0,*77
1506996111.62,32435,13.94,73842.0,3.43,-26.97,-27.03,0,*76
1506996112.88,32436,13.94,73838.0,3.41,-26.93,-26.87,0,*7E
1506996114.16,32437,13.94,73842.5,3.41,-26.93,-26.93,0,*7A
1506996115.42,32438,13.94,73842.3,3.41,-26.93,-27.03,0,*7D
1506996116.66,32439,13.94,73846.3,3.41,-27.07,-27.07,0,*74
1506996117.89,32440,13.94,73848.5,3.41,-27.07,-27.07,0,*7A
1506996119.12,32441,13.94,73850.3,3.39,-27.07,-27.19,0,*7B
1506996120.35,32442,13.94,73848.8,3.41,-27.03,-27.07,0,*7C
1506996121.61,32443,13.94,73846.8,3.41,-27.07,-27.19,0,*76
1506996122.83,32444,13.94,73854.5,3.39,-27.03,-27.19,0,*7A
1506996124.08,32445,13.94,73854.0,3.39,-26.93,-26.93,0,*70
1506996125.37,32446,13.94,73848.5,3.41,-26.81,-26.81,0,*7C
1506996126.6,32447,13.94,73848.5,3.39,-26.93,-27.03,0,*7A
1506996127.86,32448,13.94,73850.3,3.41,-27.07,-27.23,0,*74
1506996129.11,32449,13.94,73850.8,3.39,-27.23,-27.23,0,*7C
1506996130.34,32450,13.94,73850.5,3.41,-27.07,-27.07,0,*7B
1506996131.55,32451,13.94,73848.5,3.39,-27.03,-27.07,0,*71
1506996132.8,32452,13.94,73850.3,3.39,-26.93,-26.93,0,*76
1506996134.05,32453,13.94,73848.5,3.39,-26.71,-26.93,0,*7B
1506996135.28,32454,13.94,73848.3,3.39,-26.93,-27.03,0,*78
1506996136.48,32455,13.94,73850.8,3.39,-27.03,-27.07,0,*75
1506996137.68,32456,13.94,73846.3,3.39,-27.03,-27.03,0,*72
1506996138.88,32457,13.94,73848.5,3.39,-27.03,-27.07,0,*77
1506996140.1,32458,13.94,73844.8,3.39,-26.87,-26.93,0,*79
1506996141.33,32459,13.94,73846.0,3.39,-26.93,-26.87,0,*78
1506996142.58,32460,13.94,73846.8,3.39,-26.71,-26.71,0,*77
1506996143.8,32461,13.94,73848.8,3.37,-26.61,-26.61,0,*78
1506996145.06,32462,13.94,73844.0,3.37,-26.93,-26.87,0,*7E
1506996146.33,32463,13.94,73848.5,3.37,-26.71,-26.71,0,*7A
1506996147.54,32464,13.94,73844.5,3.39,-26.65,-26.65,0,*73
1506996148.76,32465,13.94,73844.8,3.39,-26.55,-26.65,0,*71
1506996149.98,32466,13.94,73842.5,3.39,-26.55,-26.65,0,*72
1506996151.2,32467,13.94,73842.3,3.39,-26.87,-26.81,0,*76
1506996152.43,32468,13.94,73842.3,3.39,-26.87,-26.71,0,*76
1506996153.65,32469,13.94,73846.0,3.39,-26.87,-26.81,0,*78
1506996154.88,32470,13.94,73836.3,3.39,-26.07,-26.17,0,*77
1506996156.07,32471,13.94,73832.8,3.39,-25.91,-25.91,0,*77
1506996157.32,32472,13.94,73832.0,3.41,-26.03,-26.03,0,*7B
1506996158.57,32473,13.94,73834.0,3.41,-25.87,-25.81,0,*7C
1506996159.82,32474,13.94,73838.5,3.41,-26.23,-26.17,0,*7A
1506996161.05,32475,13.94,73828.3,3.41,-26.07,-26.23,0,*7A
1506996162.31,32476,13.94,73836.0,3.41,-26.07,-26.17,0,*7E
1506996163.55,32477,13.94,73838.0,3.41,-26.03,-26.07,0,*7A
1506996164.78,32478,13.94,73834.3,3.43,-26.03,-26.13,0,*72
1506996166.04,32479,13.94,73828.5,3.43,-26.17,-26.29,0,*7F
1506996167.29,32480,13.94,73828.3,3.45,-26.45,-26.29,0,*78
1506996168.55,32481,13.94,73830.5,3.45,-26.33,-26.45,0,*72
1506996169.78,32482,13.94,73836.5,3.43,-26.33,-26.45,0,*77
1506996170.99,32483,13.94,73842.0,3.43,-26.65,-26.61,0,*73
1506996172.24,32484,13.94,73842.8,3.45,-26.49,-26.33,0,*7B
1506996173.47,32485,13.94,73832.0,3.45,-26.49,-26.49,0,*77
1506996174.73,32486,13.94,73828.5,3.43,-26.33,-26.29,0,*79
1506996175.99,32487,13.94,73830.3,3.43,-26.33,-26.33,0,*73
1506996177.22,32488,13.94,73834.3,3.45,-25.87,-25.87,0,*7A
1506996178.5,32489,13.94,73832.3,3.45,-25.75,-25.75,0,*7B
1506996179.78,32490,13.94,73836.5,3.45,-26.17,-26.17,0,*73
1506996181.06,32491,13.94,73832.8,3.45,-26.17,-26.17,0,*72
1506996182.34,32492,13.94,73836.0,3.45,-26.29,-26.29,0,*71
1506996183.62,32493,13.94,73832.5,3.45,-26.29,-26.33,0,*7B
1506996184.88,32494,13.94,73836.8,3.49,-26.23,-26.13,0,*78
1506996186.11,32495,13.94,73836.3,3.49,-26.39,-26.23,0,*71
1506996187.37,32496,13.94,73840.0,3.51,-26.33,-26.33,0,*70
1506996188.6,32497,13.94,73834.8,3.49,-26.39,-26.45,0,*73
1506996189.81,32498,13.94,73842.3,3.51,-26.03,-26.07,0,*7A
1506996191.04,32499,13.94,73838.5,3.49,-25.91,-25.91,0,*76
1506996192.3,32500,13.94,73840.8,3.53,-25.71,-25.65,0,*79
1506996193.54,32501,13.94,73836.0,3.51,-25.75,-25.65,0,*7E
1506996194.8,32502,13.94,73834.3,3.51,-25.71,-25.71,0,*7C
1506996196.04,32503,13.94,73834.5,3.53,-26.03,-25.91,0,*77
1506996197.27,32504,13.94,73838.0,3.53,-25.87,-25.91,0,*7F
1506996198.52,32505,13.94,73838.3,3.53,-26.33,-26.49,0,*74
1506996199.8,32506,13.94,73842.0,3.53,-26.71,-26.55,0,*7C
1506996201.03,32507,13.94,73838.5,3.53,-26.49,-26.49,0,*7B
1506996202.31,32508,13.94,73836.0,3.53,-26.77,-26.77,0,*74
1506996203.57,32509,13.94,73838.8,3.53,-26.93,-26.87,0,*70
1506996204.83,32510,13.94,73840.8,3.53,-27.03,-26.93,0,*75
1506996206.05,32511,13.94,73840.5,3.53,-26.87,-26.87,0,*7C
1506996207.31,32512,13.94,73842.0,3.53,-26.93,-27.03,0,*77
1506996208.52,32513,13.94,73840.5,3.51,-27.03,-27.03,0,*7C
1506996209.77,32514,13.94,73832.5,3.51,-26.81,-26.55,0,*72
1506996210.98,32515,13.94,73832.5,3.51,-26.49,-26.49,0,*7A
1506996212.23,32516,13.94,73840.8,3.49,-26.71,-26.61,0,*71
1506996213.47,32517,13.94,73838.0,3.49,-26.39,-26.39,0,*71
1506996214.73,32518,13.94,73836.0,3.51,-26.33,-26.33,0,*77
1506996215.96,32519,13.94,73838.0,3.51,-26.39,-26.33,0,*7C
1506996217.22,32520,13.94,73840.3,3.51,-26.17,-26.17,0,*7C
1506996218.42,32521,13.94,73846.5,3.51,-26.49,-26.49,0,*7D
1506996219.71,32522,13.94,73846.8,3.49,-26.81,-26.77,0,*7E
1506996220.94,32523,13.94,73838.8,3.51,-26.71,-26.65,0,*7A
1506996222.17,32524,13.94,73836.0,3.49,-26.49,-26.45,0,*7D
1506996223.4,32525,13.94,73830.0,3.51,-26.17,-26.07,0,*78
1506996224.66,32526,13.94,73826.0,3.49,-26.13,-26.07,0,*76
1506996225.89,32527,13.94,73830.0,3.51,-25.91,-25.75,0,*71
1506996227.14,32528,13.94,73834.5,3.51,-26.17,-26.17,0,*74
1506996228.35,32529,13.94,73834.0,3.51,-26.03,-25.91,0,*7D
1506996229.59,32530,13.94,73840.8,3.53,-26.03,-25.91,0,*77
1506996230.85,32531,13.94,73838.0,3.55,-26.13,-25.97,0,*77
1506996232.08,32532,13.94,73834.3,3.53,-26.03,-25.91,0,*75
1506996233.34,32533,13.94,73836.3,3.55,-26.29,-26.29,0,*7A
1506996234.59,32534,13.94,73846.0,3.55,-26.13,-26.17,0,*79
1506996235.79,32535,13.94,73840.3,3.55,-26.61,-26.45,0,*7A
1506996237.03,32536,13.94,73840.3,3.55,-26.49,-26.33,0,*72
1506996238.28,32537,13.94,73840.0,3.55,-26.29,-26.29,0,*7E
1506996239.54,32538,13.94,73836.5,3.53,-26.33,-26.23,0,*76
1506996240.77,32539,13.94,73840.3,3.57,-26.49,-26.45,0,*7E
1506996242.06,32540,13.94,73836.8,3.57,-26.33,-26.33,0,*7C
1506996243.35,32541,13.94,73836.8,3.57,-26.33,-26.29,0,*76
1506996244.56,32542,13.94,73838.0,3.55,-26.49,-26.49,0,*7C
1506996245.82,32543,13.94,73840.3,3.53,-26.93,-27.03,0,*73
1506996247.05,32544,13.94,73846.8,3.55,-26.97,-27.03,0,*76
1506996248.26,32545,13.94,73840.3,3.55,-27.03,-27.03,0,*7B
1506996249.52,32546,13.94,73840.0,3.55,-26.97,-26.97,0,*78
1506996250.75,32547,13.94,73844.5,3.55,-26.87,-26.77,0,*76
1506996251.99,32548,13.94,73840.8,3.55,-26.71,-26.71,0,*76
1506996253.19,32549,13.94,73840.3,3.55,-26.61,-26.49,0,*7D
1506996254.39,32550,13.94,73846.8,3.55,-26.61,-26.49,0,*75
1506996255.64,32551,13.94,73842.3,3.55,-26.71,-26.81,0,*71
1506996256.93,32552,13.94,73842.8,3.53,-26.93,-26.93,0,*7B
1506996258.18,32553,13.94,73850.3,3.53,-26.87,-26.71,0,*73
1506996259.46,32554,13.94,73848.5,3.53,-26.77,-26.77,0,*7D
1506996260.7,32555,13.94,73846.5,3.53,-26.49,-26.39,0,*7B
1506996261.95,32556,13.94,73834.5,3.53,-26.23,-26.17,0,*78
1506996263.18,32557,13.94,73836.3,3.55,-25.97,-25.87,0,*79
1506996264.41,32558,13.94,73842.0,3.53,-25.87,-25.87,0,*71
1506996265.67,32559,13.94,73844.0,3.53,-25.87,-25.71,0,*79
1506996266.9,32560,13.94,73842.8,3.55,-26.45,-26.33,0,*7D
1506996268.14,32561,13.94,73842.0,3.53,-26.03,-25.91,0,*73
1506996269.38,32562,13.94,73836.0,3.55,-25.71,-25.61,0,*7F
1506996270.6,32563,13.94,73828.3,3.59,-25.49,-25.45,0,*7F
1506996271.86,32564,13.94,73830.3,3.57,-25.81,-25.65,0,*70
1506996273.12,32565,13.94,73834.5,3.59,-25.55,-25.29,0,*7E
1506996274.34,32566,13.94,73836.3,3.61,-25.39,-25.39,0,*7D
1506996275.56,32567,13.94,73832.8,3.61,-25.91,-25.91,0,*7C
1506996276.82,32568,13.94,73842.5,3.61,-25.91,-25.75,0,*79
1506996278.04,32569,13.94,73838.3,3.61,-26.07,-25.91,0,*7E
1506996279.26,32570,13.94,73840.5,3.61,-26.07,-25.91,0,*76
1506996280.51,32571,13.94,73842.5,3.61,-26.55,-26.39,0,*71
1506996281.74,32572,13.94,73842.8,3.61,-26.49,-26.39,0,*7F
1506996282.99,32573,13.94,73844.0,3.61,-26.77,-26.61,0,*7E
1506996284.25,32574,13.94,73840.3,3.61,-26.49,-26.33,0,*73
1506996285.5,32575,13.94,73838.5,3.61,-26.17,-26.07,0,*7E
1506996286.76,32576,13.94,73834.5,3.61,-26.39,-26.33,0,*76
1506996288.01,32577,13.94,73832.3,3.61,-25.75,-25.61,0,*78
1506996289.27,32578,13.94,73844.0,3.61,-26.33,-26.23,0,*73
1506996290.49,32579,13.94,73840.5,3.61,-26.39,-26.23,0,*78
1506996291.72,32580,13.94,73836.8,3.61,-26.03,-25.87,0,*7A
1506996292.97,32581,13.94,73838.5,3.61,-26.33,-26.23,0,*75
1506996294.19,32582,13.94,73844.0,3.61,-26.61,-26.49,0,*7D
1506996295.41,32583,13.94,73844.0,3.61,-26.23,-25.91,0,*7C
1506996296.65,32584,13.94,73842.3,3.61,-26.23,-26.17,0,*76
1506996297.86,32585,13.94,73840.3,3.63,-26.03,-25.91,0,*7A
1506996299.09,32586,13.94,73842.8,3.63,-26.17,-26.07,0,*70
1506996300.34,32587,13.94,73838.3,3.63,-26.33,-26.17,0,*76
1506996301.57,32588,13.94,73844.8,3.63,-26.49,-26.33,0,*72
1506996302.8,32589,13.94,73836.0,3.61,-26.07,-25.91,0,*70
1506996304.03,32590,13.94,73838.8,3.63,-25.87,-25.75,0,*7B
1506996305.25,32591,13.94,73840.0,3.61,-26.39,-26.23,0,*7E
1506996306.45,32592,13.94,73842.8,3.63,-26.49,-26.23,0,*78
1506996307.65,32593,13.94,73848.8,3.63,-26.61,-26.49,0,*7F
1506996308.9,32594,13.94,73840.3,3.61,-26.55,-26.39,0,*7A
1506996310.09,32595,13.94,73844.8,3.63,-26.39,-26.23,0,*78
1506996311.32,32596,13.94,73842.8,3.63,-26.33,-26.23,0,*71
1506996312.57,32597,13.94,73836.3,3.63,-26.55,-26.33,0,*71
1506996313.8,32598,13.94,73840.0,3.63,-26.61,-26.33,0,*79
1506996315.08,32599,13.94,73840.3,3.61,-26.77,-26.55,0,*7D
1506996316.31,32600,13.94,73846.5,3.63,-26.77,-26.61,0,*7B
1506996317.55,32601,13.94,73842.3,3.61,-26.71,-26.49,0,*74
1506996318.74,32602,13.94,73844.5,3.63,-26.87,-26.61,0,*76
1506996319.97,32603,13.94,73842.5,3.63,-27.07,-26.93,0,*73
1506996321.23,32604,13.94,73846.3,3.63,-26.93,-26.77,0,*72
1506996322.47,32605,13.94,73846.5,3.61,-26.71,-26.49,0,*70
1506996323.74,32606,13.94,73844.8,3.61,-26.71,-26.55,0,*7E
1506996325.01,32607,13.94,73848.3,3.61,-26.77,-26.71,0,*7F
1506996326.26,32608,13.94,73850.5,3.61,-26.93,-26.87,0,*73
1506996327.52,32609,13.94,73848.5,3.59,-26.97,-26.81,0,*7B
1506996328.78,32610,13.94,73844.8,3.59,-26.97,-26.81,0,*73
1506996330.03,32611,13.94,73848.5,3.59,-26.77,-26.77,0,*75
1506996331.29,32612,13.94,73850.5,3.59,-26.93,-26.77,0,*7C
1506996332.49,32613,13.94,73844.3,3.59,-26.61,-26.45,0,*71
1506996333.74,32614,13.94,73842.0,3.59,-26.29,-26.13,0,*79
1506996334.97,32615,13.94,73846.3,3.59,-26.55,-26.39,0,*7B
1506996336.17,32616,13.94,73846.3,3.59,-26.45,-26.39,0,*79
1506996337.42,32617,13.94,73850.3,3.57,-26.71,-26.61,0,*7C
1506996338.64,32618,13.94,73850.5,3.59,-26.55,-26.45,0,*7D
1506996339.84,32619,13.94,73844.0,3.59,-26.39,-26.23,0,*76
1506996341.06,32620,13.94,73844.8,3.61,-25.91,-25.91,0,*7C
1506996342.29,32621,13.94,73844.5,3.61,-26.03,-25.87,0,*72
1506996343.52,32622,13.94,73844.3,3.61,-26.07,-25.91,0,*72
1506996344.77,32623,13.94,73844.5,3.61,-26.17,-26.03,0,*7A
1506996346.03,32624,13.94,73838.3,3.61,-26.49,-26.33,0,*75
1506996347.25,32625,13.94,73846.5,3.61,-26.39,-26.23,0,*72
1506996348.47,32626,13.94,73848.0,3.61,-26.39,-26.23,0,*71
1506996349.7,32627,13.94,73842.0,3.63,-26.39,-26.33,0,*73
1506996350.95,32628,13.94,73840.8,3.61,-26.77,-26.61,0,*73
1506996352.23,32629,13.94,73846.3,3.61,-26.77,-26.71,0,*73
1506996353.48,32630,13.94,73844.5,3.61,-26.55,-26.39,0,*77
1506996354.74,32631,13.94,73844.3,3.61,-26.49,-26.33,0,*71
1506996355.93,32632,13.94,73846.8,3.63,-26.61,-26.49,0,*77
1506996357.17,32633,13.94,73848.3,3.61,-26.55,-26.49,0,*73
1506996358.45,32634,13.94,73854.5,3.61,-26.77,-26.71,0,*7F
1506996359.7,32635,13.94,73846.3,3.61,-26.55,-26.39,0,*72
1506996360.98,32636,13.94,73846.3,3.61,-26.33,-26.33,0,*7B
1506996362.2,32637,13.94,73846.0,3.61,-26.23,-26.07,0,*7C
1506996363.42,32638,13.94,73838.3,3.63,-26.03,-26.03,0,*77
1506996364.62,32639,13.94,73842.8,3.63,-26.03,-25.87,0,*79
1506996365.82,32640,13.94,73842.0,3.63,-26.07,-25.91,0,*74
1506996367.05,32641,13.94,73844.0,3.63,-25.91,-25.75,0,*73
1506996368.28,32642,13.94,73842.0,3.63,-25.91,-25.75,0,*70
1506996369.48,32643,13.94,73838.5,3.63,-26.03,-25.87,0,*74
1506996370.72,32644,13.94,73844.5,3.65,-26.17,-26.03,0,*7F
1506996371.96,32645,13.94,73842.3,3.65,-26.17,-26.03,0,*7E
1506996373.17,32646,13.94,73842.8,3.65,-26.03,-25.87,0,*77
1506996374.38,32647,13.94,73840.0,3.65,-26.03,-25.87,0,*76
1506996375.62,32648,13.94,73836.0,3.67,-26.03,-25.87,0,*7B
1506996376.88,32649,13.94,73840.3,3.65,-26.17,-25.97,0,*7C
1506996378.16,32650,13.94,73840.8,3.67,-26.29,-26.17,0,*70
1506996379.44,32651,13.94,73846.3,3.67,-26.29,-25.97,0,*7A
1506996380.65,32652,13.94,73844.0,3.65,-26.03,-25.87,0,*72
1506996381.9,32653,13.94,73846.0,3.65,-26.03,-25.97,0,*72
1506996383.18,32654,13.94,73844.5,3.67,-26.17,-25.97,0,*72
1506996384.47,32655,13.94,73848.5,3.67,-26.17,-25.97,0,*73
1506996385.75,32656,13.94,73846.5,3.67,-26.33,-26.17,0,*7D
1506996387.04,32657,13.94,73846.5,3.67,-26.33,-26.17,0,*7C
1506996388.3,32658,13.94,73844.0,3.67,-26.17,-26.03,0,*70
1506996389.58,32659,13.94,73842.5,3.67,-26.29,-26.13,0,*7D
1506996390.84,32660,13.94,73846.5,3.67,-26.45,-26.29,0,*74
1506996392.09,32661,13.94,73848.5,3.71,-26.45,-26.29,0,*72
1506996393.34,32662,13.94,73844.3,3.71,-26.39,-26.29,0,*7A
1506996394.58,32663,13.94,73846.0,3.73,-26.33,-26.07,0,*7F
1506996395.8,32664,13.94,73846.8,3.71,-26.49,-26.23,0,*71
1506996397.03,32665,13.94,73844.5,3.71,-26.49,-26.39,0,*7B
1506996398.26,32666,13.94,73850.3,3.71,-26.49,-26.23,0,*73
1506996399.49,32667,13.94,73850.8,3.71,-26.49,-26.39,0,*79
1506996400.72,32668,13.94,73846.8,3.71,-26.49,-26.39,0,*76
1506996401.95,32669,13.94,73842.5,3.71,-26.61,-26.39,0,*7D
1506996403.18,32670,13.94,73840.5,3.71,-26.65,-26.45,0,*7A
1506996404.46,32671,13.94,73846.5,3.71,-26.81,-26.77,0,*70
1506996405.74,32672,13.94,73848.5,3.71,-26.93,-26.81,0,*79
1506996407.0,32673,13.94,73852.0,3.71,-27.07,-26.93,0,*77
1506996408.25,32674,13.94,73856.8,3.67,-27.03,-26.97,0,*77
1506996409.5,32675,13.94,73854.3,3.67,-27.19,-27.03,0,*71
1506996410.75,32676,13.94,73852.8,3.67,-27.13,-26.97,0,*74
1506996411.99,32677,13.94,73854.5,3.65,-26.81,-26.65,0,*70
1506996413.22,32678,13.94,73848.0,3.65,-26.65,-26.55,0,*76
1506996414.45,32679,13.94,73850.5,3.65,-26.71,-26.49,0,*7F
1506996415.68,32680,13.94,73848.8,3.67,-26.65,-26.49,0,*7E
1506996416.96,32681,13.94,73840.3,3.67,-26.55,-26.33,0,*71
1506996418.19,32682,13.94,73838.0,3.67,-26.65,-26.49,0,*7C
1506996419.41,32683,13.94,73844.0,3.65,-26.87,-26.71,0,*78
1506996420.67,32684,13.94,73844.5,3.65,-26.81,-26.55,0,*7F
1506996421.95,32685,13.94,73848.5,3.67,-26.81,-26.55,0,*7C
1506996423.19,32686,13.94,73846.0,3.65,-26.65,-26.33,0,*77
1506996424.44,32687,13.94,73834.8,3.65,-26.55,-26.33,0,*75
1506996425.67,32688,13.94,73834.0,3.65,-26.55,-26.45,0,*7B
1506996426.92,32689,13.94,73838.3,3.67,-26.71,-26.49,0,*72
1506996428.18,32690,13.94,73832.5,3.65,-26.81,-26.55,0,*7A
1506996429.43,32691,13.94,73828.8,3.67,-26.55,-26.45,0,*71
1506996430.63,32692,13.94,73834.8,3.65,-26.65,-26.49,0,*7F
1506996431.88,32693,13.94,73836.5,3.65,-26.71,-26.55,0,*76
1506996433.13,32694,13.94,73832.8,3.65,-26.71,-26.55,0,*71
1506996434.34,32695,13.94,73834.0,3.65,-27.13,-26.87,0,*7A
1506996435.54,32696,13.94,73832.5,3.65,-27.13,-26.87,0,*79
1506996436.77,32697,13.94,73834.8,3.65,-27.03,-26.81,0,*7F
1506996438.02,32698,13.94,73840.0,3.65,-26.71,-26.55,0,*7D
1506996439.25,32699,13.94,73828.8,3.63,-26.77,-26.49,0,*71
1506996440.47,32700,13.94,73828.5,3.63,-26.71,-26.39,0,*71
1506996441.72,32701,13.94,73838.5,3.63,-26.71,-26.55,0,*7A
1506996442.94,32702,13.94,73836.3,3.63,-27.03,-26.71,0,*7B
1506996444.16,32703,13.94,73840.3,3.63,-26.77,-26.49,0,*73
1506996445.37,32704,13.94,73838.5,3.65,-26.65,-26.45,0,*7D
1506996446.61,32705,13.94,73836.8,3.65,-26.65,-26.33,0,*7D
1506996447.86,32706,13.94,73842.0,3.67,-26.71,-26.45,0,*78
1506996449.07,32707,13.94,73838.0,3.65,-26.87,-26.65,0,*70
1506996450.27,32708,13.94,73836.8,3.65,-27.03,-26.87,0,*7E
1506996451.5,32709,13.94,73836.5,3.65,-26.81,-26.65,0,*78
