1507046400.15,8029,12.88,73612.5,0.53,-0.27,-0.33,0,*7D
1507046401.32,8030,12.88,73616.8,0.53,-0.45,-0.45,0,*70
1507046402.48,8031,12.88,73616.3,0.53,-0.37,-0.45,0,*74
1507046403.69,8032,12.88,73616.8,0.53,-0.27,-0.27,0,*72
1507046404.9,8033,12.88,73612.3,0.53,-0.27,-0.27,0,*73
1507046406.06,8034,12.88,73610.8,0.53,-0.33,-0.33,0,*74
1507046407.22,8035,12.88,73614.8,0.53,-0.33,-0.33,0,*75
1507046408.38,8036,12.88,73610.3,0.53,-0.33,-0.33,0,*76
1507046409.54,8037,12.88,73610.0,0.53,-0.37,-0.45,0,*72
1507046410.71,8038,12.88,73612.0,0.53,-0.45,-0.45,0,*78
1507046411.87,8039,12.88,73608.3,0.53,-0.45,-0.57,0,*7A
1507046413.06,8040,12.88,73610.0,0.51,-0.69,-0.69,0,*75
1507046414.24,8041,12.88,73600.8,0.51,-0.61,-0.57,0,*71
1507046415.43,8042,12.88,73596.8,0.51,-0.49,-0.57,0,*78
1507046416.6,8043,12.88,73588.3,0.53,-0.49,-0.37,0,*7D
1507046417.79,8044,12.88,73590.0,0.51,-0.37,-0.37,0,*71
1507046418.99,8045,12.88,73586.8,0.51,-0.37,-0.49,0,*79
1507046420.18,8046,12.88,73594.8,0.51,-0.49,-0.49,0,*73
1507046421.37,8047,12.88,73602.0,0.51,-0.45,-0.37,0,*77
1507046422.56,8048,12.88,73610.8,0.51,-0.45,-0.45,0,*7D
1507046423.76,8049,12.88,73604.5,0.51,-0.45,-0.45,0,*7C
1507046424.95,8050,12.88,73604.3,0.51,-0.49,-0.49,0,*74
1507046426.14,8051,12.88,73614.8,0.51,-0.57,-0.49,0,*7A
1507046427.34,8052,12.88,73614.5,0.51,-0.45,-0.57,0,*75
1507046428.52,8053,12.88,73608.5,0.51,-0.49,-0.57,0,*78
1507046429.72,8054,12.88,73600.8,0.51,-0.69,-0.73,0,*7B
1507046430.91,8055,12.88,73616.5,0.51,-0.57,-0.57,0,*71
1507046432.11,8056,12.88,73612.0,0.51,-0.45,-0.37,0,*77
1507046433.35,8057,12.88,73610.3,0.51,-0.27,-0.27,0,*73
1507046434.56,8058,12.88,73616.5,0.51,-0.27,-0.33,0,*79
1507046435.76,8059,12.88,73616.3,0.51,-0.57,-0.69,0,*70
1507046436.94,8060,12.88,73614.8,0.51,-0.61,-0.69,0,*7F
1507046438.13,8061,12.88,73608.5,0.51,-0.69,-0.69,0,*76
1507046439.32,8062,12.88,73610.5,0.51,-0.61,-0.57,0,*70
1507046440.51,8063,12.88,73610.8,0.51,-0.49,-0.57,0,*7B
1507046441.7,8064,12.88,73606.8,0.51,-0.49,-0.49,0,*73
1507046442.89,8065,12.88,73606.3,0.47,-0.65,-0.61,0,*71
1507046444.08,8066,12.88,73606.5,0.47,-0.53,-0.65,0,*73
1507046445.26,8067,12.88,73612.8,0.47,-0.61,-0.53,0,*76
1507046446.44,8068,12.88,73612.5,0.47,-0.61,-0.61,0,*78
1507046447.64,8069,12.88,73600.0,0.47,-0.73,-0.77,0,*7D
1507046448.82,8070,12.88,73608.3,0.47,-0.61,-0.61,0,*71
1507046450.02,8071,12.88,73602.8,0.47,-0.41,-0.53,0,*73
1507046451.22,8072,12.88,73614.3,0.47,-0.41,-0.41,0,*73
1507046452.4,8073,12.88,73600.5,0.47,-0.61,-0.61,0,*72
1507046453.59,8074,12.88,73598.8,0.47,-0.65,-0.65,0,*75
1507046454.79,8075,12.88,73596.8,0.47,-0.65,-0.73,0,*73
1507046455.95,8076,12.88,73594.5,0.45,-0.61,-0.61,0,*75
1507046457.12,8077,12.88,73600.5,0.45,-0.65,-0.73,0,*73
1507046458.31,8078,12.88,73604.0,0.47,-0.53,-0.61,0,*78
1507046459.47,8079,12.88,73600.0,0.45,-0.61,-0.53,0,*7B
1507046460.63,8080,12.88,73594.3,0.45,-0.37,-0.29,0,*73
1507046461.79,8081,12.88,73592.3,0.45,-0.29,-0.29,0,*7D
1507046462.95,8082,12.88,73592.5,0.45,-0.29,-0.29,0,*7E
1507046464.15,8083,12.88,73588.8,0.47,-0.49,-0.49,0,*7D
1507046465.34,8084,12.88,73580.0,0.47,-0.49,-0.49,0,*7A
1507046466.54,8085,12.88,73574.5,0.47,-0.41,-0.49,0,*73
1507046467.73,8086,12.88,73582.3,0.47,-0.49,-0.49,0,*78
1507046468.91,8087,12.88,73562.5,0.45,-0.73,-0.73,0,*7B
1507046470.08,8088,12.88,73574.0,0.45,-0.73,-0.73,0,*74
1507046471.25,8089,12.88,73586.8,0.45,-0.73,-0.65,0,*72
1507046472.42,8090,12.88,73588.8,0.45,-0.65,-0.73,0,*7A
1507046473.58,8091,12.88,73580.5,0.45,-0.49,-0.61,0,*76
1507046474.78,8092,12.88,73574.0,0.47,-0.53,-0.53,0,*7D
1507046475.94,8093,12.88,73570.0,0.45,-0.61,-0.53,0,*7F
1507046477.1,8094,12.88,73578.5,0.45,-0.53,-0.61,0,*78
1507046478.29,8095,12.88,73584.5,0.47,-0.53,-0.53,0,*7A
1507046479.46,8096,12.88,73590.8,0.45,-0.49,-0.49,0,*7B
1507046480.63,8097,12.88,73598.8,0.45,-0.41,-0.53,0,*79
1507046481.8,8098,12.88,73598.8,0.45,-0.49,-0.49,0,*75
1507046482.99,8099,12.88,73578.0,0.47,-0.53,-0.53,0,*76
1507046484.17,8100,12.88,73582.3,0.45,-0.41,-0.41,0,*75
1507046485.35,8101,12.88,73590.5,0.45,-0.41,-0.41,0,*74
1507046486.53,8102,12.88,73600.0,0.47,-0.29,-0.29,0,*75
1507046487.77,8103,12.88,73598.0,0.47,-0.27,-0.27,0,*74
1507046488.98,8104,12.88,73592.0,0.47,-0.11,-0.11,0,*73
1507046490.21,8105,12.88,73582.8,0.47,-0.27,-0.27,0,*72
1507046491.41,8106,12.88,73596.5,0.47,-0.37,-0.37,0,*71
1507046492.61,8107,12.88,73610.0,0.47,-0.41,-0.37,0,*71
1507046493.81,8108,12.88,73614.0,0.47,-0.37,-0.41,0,*7E
1507046495.0,8109,12.88,73590.5,0.47,-0.53,-0.53,0,*7E
1507046496.19,8110,12.88,73586.0,0.47,-0.61,-0.53,0,*77
1507046497.38,8111,12.88,73580.8,0.47,-0.49,-0.49,0,*77
1507046498.57,8112,12.88,73594.8,0.47,-0.53,-0.53,0,*74
1507046499.76,8113,12.88,73602.0,0.47,-0.53,-0.61,0,*74
1507046500.95,8114,12.88,73598.5,0.47,-0.53,-0.53,0,*72
1507046502.13,8115,12.88,73606.8,0.47,-0.61,-0.61,0,*73
1507046503.32,8116,12.88,73596.3,0.47,-0.61,-0.61,0,*70
1507046504.51,8117,12.88,73590.5,0.47,-0.61,-0.73,0,*72
1507046505.7,8118,12.88,73600.0,0.47,-0.65,-0.73,0,*79
1507046506.92,8119,12.88,73590.0,0.47,-0.73,-0.85,0,*76
1507046508.11,8120,12.88,73606.8,0.47,-0.65,-0.73,0,*72
1507046509.3,8121,12.88,73600.5,0.47,-0.53,-0.65,0,*71
1507046510.47,8122,12.88,73600.0,0.45,-0.65,-0.61,0,*71
1507046511.65,8123,12.88,73602.0,0.47,-0.53,-0.61,0,*77
1507046512.84,8124,12.88,73586.8,0.47,-0.61,-0.61,0,*71
1507046514.0,8125,12.88,73596.3,0.45,-0.53,-0.61,0,*73
1507046515.16,8126,12.88,73606.8,0.45,-0.61,-0.61,0,*71
1507046516.32,8127,12.88,73596.8,0.45,-0.61,-0.53,0,*71
1507046517.51,8128,12.88,73600.3,0.47,-0.53,-0.53,0,*7D
1507046518.7,8129,12.88,73604.0,0.47,-0.49,-0.49,0,*7C
1507046519.9,8130,12.88,73610.8,0.47,-0.49,-0.49,0,*74
1507046521.07,8131,12.88,73606.8,0.45,-0.37,-0.41,0,*76
1507046522.24,8132,12.88,73594.0,0.45,-0.37,-0.37,0,*74
1507046523.42,8133,12.88,73600.3,0.45,-0.37,-0.37,0,*75
1507046524.62,8134,12.88,73598.0,0.47,-0.37,-0.41,0,*71
1507046525.79,8135,12.88,73610.5,0.45,-0.41,-0.49,0,*7B
1507046526.96,8136,12.88,73600.3,0.45,-0.37,-0.29,0,*7F
1507046528.15,8137,12.88,73604.3,0.47,-0.41,-0.37,0,*72
1507046529.35,8138,12.88,73614.5,0.47,-0.49,-0.41,0,*74
1507046530.52,8139,12.88,73614.3,0.45,-0.29,-0.37,0,*70
1507046531.71,8140,12.88,73614.8,0.47,-0.29,-0.29,0,*73
1507046532.88,8141,12.88,73604.5,0.45,-0.37,-0.37,0,*70
1507046534.07,8142,12.88,73610.5,0.47,-0.49,-0.49,0,*71
1507046535.26,8143,12.88,73604.8,0.47,-0.53,-0.53,0,*70
1507046536.45,8144,12.88,73602.8,0.47,-0.53,-0.53,0,*77
1507046537.64,8145,12.88,73598.3,0.47,-0.53,-0.53,0,*76
1507046538.81,8146,12.88,73598.5,0.45,-0.53,-0.61,0,*76
1507046539.99,8147,12.88,73604.3,0.47,-0.61,-0.65,0,*70
1507046541.17,8148,12.88,73604.5,0.47,-0.61,-0.61,0,*7B
1507046542.33,8149,12.88,73608.5,0.45,-0.61,-0.61,0,*78
1507046543.49,8150,12.88,73590.5,0.45,-0.61,-0.61,0,*70
1507046544.66,8151,12.88,73592.8,0.45,-0.73,-0.77,0,*75
1507046545.9,8152,12.88,73598.0,0.47,-0.85,-0.85,0,*70
1507046547.09,8153,12.88,73606.8,0.45,-0.77,-0.85,0,*7E
1507046548.26,8154,12.88,73596.3,0.45,-0.77,-0.77,0,*74
1507046549.43,8155,12.88,73596.8,0.45,-0.73,-0.73,0,*75
1507046550.59,8156,12.88,73600.5,0.45,-0.61,-0.65,0,*72
1507046551.76,8157,12.88,73576.5,0.45,-0.53,-0.53,0,*77
1507046552.93,8158,12.88,73590.0,0.45,-0.53,-0.61,0,*79
1507046554.09,8159,12.88,73584.3,0.45,-0.53,-0.53,0,*79
1507046555.26,8160,12.88,73598.0,0.43,-0.45,-0.45,0,*75
1507046556.42,8161,12.88,73598.5,0.43,-0.53,-0.45,0,*73
1507046557.58,8162,12.88,73588.8,0.45,-0.61,-0.61,0,*71
1507046558.74,8163,12.88,73588.0,0.45,-0.53,-0.61,0,*71
1507046559.9,8164,12.88,73590.3,0.45,-0.61,-0.61,0,*77
1507046561.08,8165,12.88,73592.8,0.45,-0.41,-0.41,0,*76
1507046562.24,8166,12.88,73570.0,0.43,-0.33,-0.33,0,*73
1507046563.41,8167,12.88,73564.3,0.45,-0.37,-0.29,0,*7B
1507046564.57,8168,12.88,73582.3,0.45,-0.29,-0.37,0,*74
1507046565.75,8169,12.88,73572.3,0.45,-0.37,-0.41,0,*7B
1507046566.92,8170,12.88,73572.5,0.45,-0.49,-0.41,0,*7A
1507046568.11,8171,12.88,73564.5,0.47,-0.49,-0.49,0,*71
1507046569.31,8172,12.88,73584.0,0.47,-0.49,-0.41,0,*7A
1507046570.49,8173,12.88,73576.3,0.45,-0.41,-0.41,0,*71
1507046571.66,8174,12.88,73582.3,0.45,-0.37,-0.41,0,*77
1507046572.84,8175,12.88,73596.5,0.45,-0.41,-0.41,0,*77
1507046574.02,8176,12.88,73590.5,0.45,-0.41,-0.37,0,*75
1507046575.19,8177,12.88,73588.8,0.45,-0.37,-0.37,0,*75
1507046576.37,8178,12.88,73592.5,0.45,-0.41,-0.41,0,*7A
1507046577.54,8179,12.88,73598.3,0.45,-0.49,-0.49,0,*7B
1507046578.71,8180,12.88,73596.3,0.45,-0.49,-0.49,0,*7D
1507046579.9,8181,12.88,73602.5,0.47,-0.49,-0.49,0,*7E
1507046581.07,8182,12.88,73590.8,0.45,-0.53,-0.49,0,*74
1507046582.27,8183,12.88,73592.8,0.47,-0.53,-0.49,0,*77
1507046583.44,8184,12.88,73584.3,0.45,-0.41,-0.53,0,*7A
1507046584.61,8185,12.88,73582.5,0.45,-0.53,-0.53,0,*78
1507046585.76,8186,12.88,73586.8,0.45,-0.61,-0.65,0,*7F
1507046586.93,8187,12.88,73584.5,0.45,-0.65,-0.61,0,*7E
1507046588.13,8188,12.88,73584.5,0.47,-0.73,-0.73,0,*77
1507046589.29,8189,12.88,73588.8,0.45,-0.65,-0.65,0,*74
1507046590.46,8190,12.88,73596.5,0.45,-0.53,-0.53,0,*7C
1507046591.63,8191,12.88,73598.0,0.45,-0.53,-0.49,0,*76
1507046592.8,8192,12.88,73606.8,0.45,-0.49,-0.53,0,*75
1507046593.97,8193,12.88,73606.3,0.45,-0.41,-0.37,0,*7E
1507046595.14,8194,12.88,73606.0,0.45,-0.29,-0.37,0,*77
1507046596.31,8195,12.88,73602.5,0.45,-0.29,-0.37,0,*76
1507046597.47,8196,12.88,73598.8,0.45,-0.49,-0.49,0,*7A
1507046598.65,8197,12.88,73604.8,0.45,-0.37,-0.37,0,*7B
1507046599.82,8198,12.88,73610.0,0.45,-0.37,-0.41,0,*75
1507046601.02,8199,12.88,73592.3,0.47,-0.49,-0.49,0,*77
1507046602.22,8200,12.88,73600.5,0.47,-0.41,-0.41,0,*74
1507046603.39,8201,12.88,73600.3,0.45,-0.37,-0.37,0,*77
1507046604.56,8202,12.88,73598.8,0.45,-0.29,-0.37,0,*7B
1507046605.76,8203,12.88,73598.8,0.47,-0.41,-0.41,0,*77
1507046606.95,8204,12.88,73594.5,0.47,-0.53,-0.53,0,*70
1507046608.14,8205,12.88,73594.5,0.47,-0.61,-0.53,0,*70
1507046609.31,8206,12.88,73588.0,0.45,-0.49,-0.49,0,*70
1507046610.48,8207,12.88,73596.5,0.45,-0.49,-0.49,0,*71
1507046611.65,8208,12.88,73602.0,0.45,-0.41,-0.41,0,*7E
1507046612.82,8209,12.88,73600.0,0.45,-0.49,-0.49,0,*7F
1507046614.0,8210,12.88,73594.5,0.45,-0.41,-0.49,0,*7F
1507046615.2,8211,12.88,73596.0,0.47,-0.41,-0.49,0,*7C
1507046616.37,8212,12.88,73558.8,0.45,-0.41,-0.49,0,*7D
1507046617.53,8213,12.88,73570.8,0.45,-0.49,-0.61,0,*7E
1507046618.7,8214,12.88,73580.8,0.45,-0.49,-0.53,0,*78
1507046619.87,8215,12.88,73582.5,0.45,-0.41,-0.37,0,*73
1507046621.04,8216,12.88,73576.0,0.45,-0.29,-0.37,0,*7E
1507046622.21,8217,12.88,73576.8,0.45,-0.49,-0.41,0,*78
1507046623.38,8218,12.88,73574.8,0.45,-0.49,-0.41,0,*77
1507046624.58,8219,12.88,73584.5,0.47,-0.41,-0.37,0,*7D
1507046625.76,8220,12.88,73568.0,0.45,-0.37,-0.37,0,*74
1507046626.93,8221,12.88,73586.5,0.45,-0.41,-0.41,0,*75
1507046628.14,8222,12.88,73586.5,0.47,-0.41,-0.41,0,*74
1507046629.31,8223,12.88,73570.8,0.45,-0.49,-0.49,0,*77
1507046630.48,8224,12.88,73582.3,0.45,-0.41,-0.49,0,*78
1507046631.67,8225,12.88,73584.0,0.47,-0.49,-0.49,0,*73
1507046632.84,8226,12.88,73580.0,0.45,-0.49,-0.49,0,*72
1507046634.02,8227,12.88,73586.0,0.45,-0.41,-0.49,0,*7B
1507046635.19,8228,12.88,73578.0,0.45,-0.41,-0.49,0,*74
1507046636.36,8229,12.88,73584.3,0.45,-0.49,-0.41,0,*75
1507046637.54,8230,12.81,73584.3,0.45,-0.49,-0.41,0,*7D
1507046638.71,8231,12.88,73586.0,0.45,-0.49,-0.41,0,*7C
1507046639.88,8232,12.88,73602.8,0.45,-0.37,-0.37,0,*77
1507046641.05,8233,12.88,73600.0,0.45,-0.37,-0.37,0,*76
1507046642.25,8234,12.88,73594.0,0.47,-0.37,-0.37,0,*73
1507046643.41,8235,12.88,73590.8,0.45,-0.37,-0.29,0,*7F
1507046644.59,8236,12.88,73592.3,0.45,-0.37,-0.41,0,*72
1507046645.76,8237,12.88,73600.5,0.45,-0.37,-0.37,0,*72
1507046646.93,8238,12.88,73592.8,0.45,-0.37,-0.29,0,*72
1507046648.1,8239,12.88,73594.3,0.45,-0.49,-0.37,0,*75
1507046649.27,8240,12.88,73602.8,0.45,-0.41,-0.41,0,*72
1507046650.45,8241,12.88,73594.3,0.45,-0.37,-0.41,0,*72
1507046651.61,8242,12.88,73588.3,0.45,-0.49,-0.53,0,*7B
1507046652.81,8243,12.88,73588.8,0.47,-0.49,-0.49,0,*73
1507046653.97,8244,12.88,73590.0,0.45,-0.49,-0.49,0,*76
1507046655.14,8245,12.88,73594.5,0.45,-0.49,-0.53,0,*7C
1507046656.31,8246,12.88,73590.5,0.45,-0.53,-0.53,0,*74
1507046657.51,8247,12.88,73584.0,0.47,-0.41,-0.41,0,*77
1507046658.68,8248,12.88,73594.8,0.45,-0.41,-0.49,0,*72
1507046659.86,8249,12.88,73594.5,0.45,-0.41,-0.41,0,*7B
1507046661.04,8250,12.88,73598.3,0.45,-0.41,-0.41,0,*73
1507046662.21,8251,12.88,73598.3,0.45,-0.49,-0.41,0,*7A
1507046663.38,8252,12.88,73588.3,0.45,-0.49,-0.49,0,*71
1507046664.55,8253,12.88,73594.5,0.45,-0.49,-0.41,0,*78
1507046665.73,8254,12.88,73598.8,0.45,-0.41,-0.49,0,*7F
1507046666.91,8255,12.88,73602.0,0.45,-0.41,-0.41,0,*76
1507046668.1,8256,12.88,73602.3,0.47,-0.37,-0.37,0,*77
1507046669.27,8257,12.88,73604.3,0.45,-0.29,-0.29,0,*74
1507046670.43,8258,12.88,73594.3,0.45,-0.29,-0.29,0,*7B
1507046671.6,8259,12.88,73588.5,0.45,-0.37,-0.37,0,*7A
1507046672.76,8260,12.88,73594.8,0.45,-0.29,-0.29,0,*70
1507046673.96,8261,12.88,73592.5,0.47,-0.37,-0.37,0,*73
1507046675.13,8262,12.88,73592.3,0.45,-0.49,-0.41,0,*7A
1507046676.3,8263,12.88,73584.5,0.45,-0.41,-0.49,0,*7B
1507046677.48,8264,12.88,73588.0,0.45,-0.41,-0.41,0,*74
1507046678.66,8265,12.88,73586.0,0.45,-0.41,-0.41,0,*75
1507046679.84,8266,12.88,73592.8,0.45,-0.41,-0.41,0,*76
1507046681.0,8267,12.88,73598.5,0.45,-0.29,-0.29,0,*77
1507046682.16,8268,12.88,73598.8,0.45,-0.29,-0.29,0,*78
1507046683.33,8269,12.88,73592.3,0.45,-0.29,-0.37,0,*76
1507046684.5,8270,12.88,73602.0,0.45,-0.37,-0.37,0,*71
1507046685.67,8271,12.88,73602.5,0.45,-0.37,-0.37,0,*70
1507046686.83,8272,12.88,73604.8,0.45,-0.29,-0.29,0,*73
1507046687.99,8273,12.88,73608.3,0.45,-0.29,-0.29,0,*72
1507046689.19,8274,12.88,73604.0,0.47,-0.37,-0.37,0,*77
1507046690.35,8275,12.88,73612.0,0.45,-0.29,-0.29,0,*74
1507046691.51,8276,12.88,73604.0,0.45,-0.29,-0.29,0,*77
1507046692.68,8277,12.88,73606.0,0.45,-0.37,-0.37,0,*76
1507046693.86,8278,12.88,73600.3,0.45,-0.37,-0.37,0,*79
1507046695.03,8279,12.88,73592.0,0.45,-0.41,-0.41,0,*78
1507046696.21,8280,12.88,73584.3,0.45,-0.37,-0.41,0,*7F
1507046697.37,8281,12.88,73596.8,0.45,-0.29,-0.29,0,*7F
1507046698.57,8282,12.88,73592.0,0.47,-0.37,-0.37,0,*7E
1507046699.76,8283,12.88,73592.3,0.47,-0.37,-0.37,0,*7F
1507046700.94,8284,12.88,73588.8,0.45,-0.41,-0.41,0,*7A
1507046702.14,8285,12.88,73594.0,0.47,-0.49,-0.41,0,*71
1507046703.31,8286,12.88,73588.3,0.45,-0.49,-0.49,0,*78
1507046704.5,8287,12.88,73588.8,0.47,-0.49,-0.49,0,*7B
1507046705.7,8288,12.88,73598.5,0.47,-0.41,-0.41,0,*74
1507046706.91,8289,12.88,73600.3,0.47,-0.41,-0.41,0,*75
1507046708.1,8290,12.88,73594.3,0.47,-0.37,-0.41,0,*7C
1507046709.3,8291,12.88,73600.8,0.47,-0.29,-0.37,0,*73
1507046710.47,8292,12.88,73598.5,0.45,-0.41,-0.49,0,*75
1507046711.65,8293,12.88,73606.3,0.45,-0.41,-0.41,0,*7C
1507046712.84,8294,12.88,73598.3,0.47,-0.49,-0.49,0,*79
1507046714.01,8295,12.88,73602.8,0.45,-0.53,-0.61,0,*7B
1507046715.19,8296,12.88,73596.5,0.47,-0.61,-0.53,0,*7A
1507046716.36,8297,12.88,73602.8,0.45,-0.49,-0.49,0,*78
1507046717.53,8298,12.88,73604.0,0.45,-0.49,-0.37,0,*7E
1507046718.7,8299,12.88,73604.3,0.45,-0.37,-0.37,0,*76
1507046719.88,8300,12.88,73606.8,0.45,-0.41,-0.49,0,*7F
1507046721.05,8301,12.88,73604.8,0.45,-0.49,-0.49,0,*76
1507046722.21,8302,12.88,73600.5,0.45,-0.53,-0.61,0,*74
1507046723.38,8303,12.88,73596.8,0.45,-0.53,-0.53,0,*74
1507046724.55,8304,12.88,73604.8,0.45,-0.41,-0.53,0,*70
1507046725.72,8305,12.88,73608.5,0.45,-0.53,-0.53,0,*72
1507046726.88,8306,12.88,73602.5,0.45,-0.53,-0.53,0,*71
1507046728.04,8307,12.88,73572.8,0.45,-0.61,-0.61,0,*70
1507046729.22,8308,12.88,73550.8,0.45,-0.73,-0.73,0,*7F
1507046730.38,8309,12.88,73542.3,0.43,-0.77,-0.77,0,*78
1507046731.55,8310,12.88,73570.3,0.43,-0.65,-0.69,0,*7C
1507046732.71,8311,12.88,73574.0,0.43,-0.45,-0.45,0,*71
1507046733.87,8312,12.88,73572.0,0.43,-0.53,-0.53,0,*72
1507046735.04,8313,12.88,73590.5,0.43,-0.45,-0.45,0,*73
1507046736.2,8314,12.88,73586.0,0.43,-0.53,-0.53,0,*74
1507046737.36,8315,12.88,73598.8,0.43,-0.45,-0.45,0,*75
1507046738.54,8316,12.88,73596.3,0.43,-0.41,-0.41,0,*76
1507046739.7,8317,12.88,73594.3,0.43,-0.45,-0.45,0,*77
1507046740.88,8318,12.88,73580.0,0.41,-0.69,-0.65,0,*76
1507046742.05,8319,12.88,73582.3,0.43,-0.65,-0.57,0,*78
1507046743.21,8320,12.88,73592.5,0.43,-0.45,-0.45,0,*73
1507046744.38,8321,12.88,73586.5,0.43,-0.53,-0.41,0,*71
1507046745.57,8322,12.88,73582.5,0.41,-0.57,-0.53,0,*77
1507046746.76,8323,12.88,73594.0,0.41,-0.65,-0.53,0,*77
1507046747.92,8324,12.88,73596.8,0.43,-0.53,-0.53,0,*77
1507046749.11,8325,12.88,73598.3,0.41,-0.33,-0.33,0,*74
1507046750.27,8326,12.88,73588.8,0.43,-0.33,-0.33,0,*75
1507046751.43,8327,12.88,73584.5,0.43,-0.33,-0.33,0,*74
1507046752.6,8328,12.88,73590.5,0.43,-0.33,-0.41,0,*7E
1507046753.77,8329,12.88,73586.3,0.43,-0.41,-0.41,0,*7A
1507046754.94,8330,12.88,73578.5,0.43,-0.33,-0.41,0,*77
1507046756.1,8331,12.88,73574.8,0.43,-0.33,-0.33,0,*73
1507046757.26,8332,12.88,73590.5,0.43,-0.33,-0.33,0,*70
1507046758.44,8333,12.88,73598.5,0.43,-0.41,-0.41,0,*71
1507046759.6,8334,12.88,73600.8,0.43,-0.57,-0.53,0,*72
1507046760.79,8335,12.88,73596.8,0.41,-0.33,-0.33,0,*75
1507046761.95,8336,12.88,73604.5,0.43,-0.33,-0.33,0,*74
1507046763.12,8337,12.88,73600.0,0.43,-0.41,-0.41,0,*75
1507046764.29,8338,12.88,73606.5,0.43,-0.53,-0.45,0,*7D
1507046765.45,8339,12.88,73612.8,0.43,-0.45,-0.33,0,*7A
1507046766.62,8340,12.88,73610.3,0.43,-0.33,-0.33,0,*75
1507046767.78,8341,12.88,73610.8,0.45,-0.29,-0.29,0,*72
1507046768.95,8342,12.88,73616.0,0.45,-0.41,-0.37,0,*70
1507046770.12,8343,12.88,73608.5,0.45,-0.29,-0.29,0,*70
1507046771.28,8344,12.88,73598.0,0.45,-0.29,-0.29,0,*77
1507046772.44,8345,12.88,73600.5,0.45,-0.29,-0.29,0,*76
1507046773.61,8346,12.88,73606.5,0.45,-0.41,-0.37,0,*74
1507046774.78,8347,12.88,73604.0,0.45,-0.41,-0.29,0,*7A
1507046775.94,8348,12.88,73602.5,0.45,-0.29,-0.29,0,*7B
1507046777.1,8349,12.88,73596.5,0.45,-0.29,-0.29,0,*7A
1507046778.27,8350,12.88,73602.8,0.45,-0.37,-0.29,0,*7D
1507046779.45,8351,12.81,73592.0,0.45,-0.41,-0.41,0,*73
1507046780.61,8352,12.88,73592.3,0.45,-0.37,-0.29,0,*7F
1507046781.78,8353,12.88,73592.5,0.45,-0.37,-0.37,0,*71
1507046782.94,8354,12.88,73586.5,0.45,-0.61,-0.53,0,*77
1507046784.11,8355,12.88,73594.0,0.43,-0.53,-0.57,0,*75
1507046785.27,8356,12.88,73594.5,0.43,-0.53,-0.53,0,*72
1507046786.44,8357,12.88,73574.3,0.45,-0.49,-0.41,0,*7D
1507046787.61,8358,12.81,73574.3,0.43,-0.57,-0.53,0,*78
1507046788.77,8359,12.88,73570.8,0.43,-0.57,-0.53,0,*79
1507046789.93,8360,12.88,73580.3,0.43,-0.53,-0.45,0,*70
1507046791.1,8361,12.88,73582.5,0.43,-0.57,-0.53,0,*72
1507046792.28,8362,12.88,73582.8,0.41,-0.53,-0.53,0,*77
1507046793.45,8363,12.88,73584.0,0.43,-0.45,-0.45,0,*74
1507046794.61,8364,12.88,73574.8,0.43,-0.53,-0.53,0,*73
1507046795.8,8365,12.88,73568.0,0.41,-0.33,-0.33,0,*70
1507046796.96,8366,12.88,73570.5,0.43,-0.33,-0.41,0,*74
1507046798.13,8367,12.88,73568.8,0.43,-0.33,-0.41,0,*75
1507046799.32,8368,12.88,73572.3,0.41,-0.33,-0.33,0,*7D
1507046800.48,8369,12.88,73586.8,0.43,-0.33,-0.33,0,*7E
1507046801.67,8370,12.88,73582.0,0.45,-0.29,-0.23,0,*7A
1507046802.88,8371,12.88,73590.8,0.45,-0.27,-0.27,0,*71
1507046804.1,8372,12.88,73594.8,0.45,-0.23,-0.23,0,*72
1507046805.31,8373,12.88,73598.3,0.45,-0.27,-0.27,0,*73
1507046806.53,8374,12.88,73596.8,0.45,-0.27,-0.27,0,*74
1507046807.7,8375,12.88,73592.8,0.45,-0.41,-0.37,0,*74
1507046808.88,8376,12.88,73592.8,0.45,-0.37,-0.37,0,*76
1507046810.04,8377,12.88,73602.3,0.45,-0.49,-0.53,0,*7C
1507046811.21,8378,12.88,73596.3,0.45,-0.37,-0.37,0,*78
1507046812.38,8379,12.88,73596.3,0.45,-0.29,-0.37,0,*76
1507046813.55,8380,12.88,73600.3,0.45,-0.37,-0.37,0,*7F
1507046814.72,8381,12.88,73598.5,0.45,-0.37,-0.37,0,*7E
1507046815.9,8382,12.88,73600.3,0.45,-0.41,-0.41,0,*7D
1507046817.07,8383,12.88,73598.5,0.45,-0.29,-0.37,0,*73
1507046818.24,8384,12.88,73594.8,0.45,-0.29,-0.37,0,*74
1507046819.41,8385,12.88,73592.3,0.45,-0.41,-0.37,0,*7B
1507046820.6,8386,12.88,73600.3,0.41,-0.41,-0.45,0,*79
1507046821.77,8387,12.88,73588.5,0.43,-0.45,-0.53,0,*79
1507046822.93,8388,12.88,73582.3,0.43,-0.53,-0.53,0,*71
1507046824.1,8389,12.88,73580.3,0.43,-0.33,-0.41,0,*75
1507046825.26,8390,12.88,73594.3,0.43,-0.33,-0.33,0,*78
1507046826.42,8391,12.88,73586.3,0.45,-0.29,-0.29,0,*7F
1507046827.59,8392,12.88,73580.0,0.45,-0.37,-0.37,0,*7C
1507046828.77,8393,12.88,73576.0,0.45,-0.37,-0.41,0,*7C
