1507014000.91,46998,13.19,73696.5,3.15,2.99,2.99,0,*70
1507014002.11,46999,13.25,73686.5,3.15,2.91,2.91,0,*71
1507014003.33,47000,13.19,73674.5,3.17,2.85,2.81,0,*7F
1507014004.56,47001,13.19,73660.0,3.17,2.59,2.59,0,*7A
1507014005.79,47002,13.19,73660.5,3.17,2.69,2.69,0,*79
1507014007.01,47003,13.19,73656.5,3.17,2.73,2.69,0,*73
1507014008.21,47004,13.25,73652.0,3.17,2.61,2.69,0,*77
1507014009.45,47005,13.19,73654.0,3.15,2.77,2.77,0,*7C
1507014010.68,47006,13.25,73654.8,3.17,2.59,2.59,0,*7D
1507014011.88,47007,13.19,73656.5,3.15,2.27,2.27,0,*7E
1507014013.12,47008,13.19,73662.8,3.15,2.21,2.21,0,*71
1507014014.36,47009,13.25,73664.3,3.15,2.69,2.69,0,*70
1507014015.54,47010,13.19,73664.0,3.13,2.99,2.99,0,*7E
1507014016.78,47011,13.19,73660.5,3.15,2.55,2.55,0,*79
1507014018.03,47012,13.19,73660.5,3.15,2.43,2.43,0,*7A
1507014019.29,47013,13.19,73652.3,3.15,2.39,2.43,0,*76
1507014020.48,47014,13.19,73654.3,3.15,2.31,2.31,0,*7C
1507014021.65,47015,13.19,73654.0,3.13,2.27,2.27,0,*7B
1507014022.83,47016,13.19,73646.8,3.13,2.31,2.27,0,*7F
1507014024.06,47017,13.19,73646.5,3.13,2.05,2.05,0,*79
1507014025.26,47018,13.19,73668.5,3.13,1.75,1.71,0,*72
1507014026.48,47019,13.25,73668.3,3.13,1.97,1.97,0,*77
1507014027.73,47020,13.19,73670.0,3.11,2.13,2.13,0,*7F
1507014028.93,47021,13.25,73666.0,3.11,2.27,2.27,0,*7E
1507014030.15,47022,13.19,73658.8,3.09,1.93,1.89,0,*7F
1507014031.39,47023,13.19,73634.0,3.11,1.43,1.43,0,*7C
1507014032.64,47024,13.25,73648.3,3.11,2.01,2.05,0,*7F
1507014033.86,47025,13.19,73650.0,3.09,2.25,2.25,0,*73
1507014035.04,47026,13.19,73650.0,3.09,2.35,2.27,0,*73
1507014036.21,47027,13.19,73648.5,3.09,2.35,2.35,0,*71
1507014037.43,47028,13.19,73652.5,3.09,2.43,2.39,0,*73
1507014038.67,47029,13.25,73664.8,3.09,2.17,2.17,0,*7F
1507014039.87,47030,13.19,73654.8,3.09,2.27,2.25,0,*75
1507014041.09,47031,13.19,73656.3,3.09,2.13,2.17,0,*72
1507014042.32,47032,13.19,73660.3,3.09,2.13,2.05,0,*72
1507014043.54,47033,13.19,73664.3,3.09,2.25,2.25,0,*74
1507014044.77,47034,13.19,73670.8,3.07,2.35,2.39,0,*71
1507014046.0,47035,13.19,73666.3,3.07,2.39,2.35,0,*70
1507014047.18,47036,13.19,73668.0,3.09,2.65,2.65,0,*71
1507014048.4,47037,13.19,73664.3,3.09,2.05,2.01,0,*74
1507014049.62,47038,13.19,73666.3,3.09,1.71,1.71,0,*7F
1507014050.87,47039,13.19,73660.0,3.07,1.89,1.89,0,*70
1507014052.11,47040,13.19,73674.8,3.07,1.89,1.89,0,*7E
1507014053.33,47041,13.19,73658.8,3.05,1.89,1.89,0,*7D
1507014054.51,47042,13.19,73664.5,3.05,1.75,1.79,0,*72
1507014055.74,47043,13.25,73670.0,3.05,1.63,1.63,0,*7F
1507014056.97,47044,13.19,73652.3,3.05,1.55,1.51,0,*7C
1507014058.22,47045,13.19,73656.3,2.97,1.43,1.55,0,*74
1507014059.43,47046,13.19,73656.3,3.01,1.71,1.83,0,*73
1507014060.65,47047,13.25,73664.5,3.01,2.25,2.25,0,*7F
1507014061.91,47048,13.19,73656.0,2.97,2.13,2.13,0,*7E
1507014063.14,47049,13.19,73666.8,3.01,2.05,2.13,0,*76
1507014064.39,47050,13.25,73642.0,2.97,1.89,1.93,0,*7C
1507014065.6,47051,13.19,73664.3,3.01,2.27,2.39,0,*77
1507014066.85,47052,13.19,73648.3,2.97,2.25,2.25,0,*75
1507014068.08,47053,13.19,73650.0,3.01,2.17,2.25,0,*7B
1507014069.32,47054,13.19,73658.8,2.97,2.17,2.27,0,*70
1507014070.55,47055,13.19,73650.3,3.01,2.43,2.43,0,*7C
1507014071.75,47056,13.25,73654.0,3.01,2.65,2.73,0,*78
1507014072.94,47057,13.19,73656.8,3.01,2.61,2.65,0,*7A
1507014074.16,47058,13.19,73664.8,3.05,2.69,2.69,0,*75
1507014075.4,47059,13.19,73664.0,3.07,2.61,2.51,0,*75
1507014076.63,47060,13.19,73668.5,3.07,2.59,2.61,0,*77
1507014077.87,47061,13.19,73660.5,3.05,2.59,2.59,0,*7F
1507014079.12,47062,13.19,73662.0,3.07,2.69,2.69,0,*7E
1507014080.32,47063,13.19,73660.8,3.07,2.95,2.95,0,*7F
1507014081.55,47064,13.19,73650.8,3.07,2.95,3.07,0,*72
1507014082.77,47065,13.19,73652.8,3.09,3.11,3.11,0,*77
1507014083.97,47066,13.19,73656.5,3.09,2.99,3.07,0,*72
1507014085.2,47067,13.19,73658.0,3.11,2.95,2.89,0,*71
1507014086.45,47068,13.25,73652.5,3.11,2.73,2.73,0,*73
1507014087.67,47069,13.25,73652.0,3.11,2.61,2.73,0,*71
1507014088.9,47070,13.19,73654.0,3.13,2.47,2.55,0,*7B
1507014090.13,47071,13.19,73660.0,3.09,2.13,2.17,0,*76
1507014091.38,47072,13.19,73664.0,3.11,2.05,2.05,0,*78
1507014092.61,47073,13.19,73660.0,3.09,2.17,2.17,0,*70
1507014093.84,47074,13.19,73658.8,3.09,2.13,2.17,0,*73
1507014095.06,47075,13.19,73672.0,3.09,1.93,2.01,0,*7E
1507014096.32,47076,13.19,73690.0,3.07,2.09,2.09,0,*7B
1507014097.52,47077,13.25,73698.5,3.07,2.31,2.31,0,*7A
1507014098.77,47078,13.25,73696.3,3.07,2.69,2.73,0,*7E
1507014100.02,47079,13.19,73698.0,3.07,2.69,2.69,0,*74
1507014101.21,47080,13.19,73682.0,3.09,2.89,2.99,0,*7D
1507014102.41,47081,13.19,73668.8,3.09,2.85,2.99,0,*70
1507014103.63,47082,13.19,73652.5,3.09,2.85,2.85,0,*7E
1507014104.87,47083,13.25,73650.5,3.11,2.73,2.73,0,*76
1507014106.12,47084,13.25,73652.3,3.11,2.77,2.85,0,*7C
1507014107.36,47085,13.19,73668.8,3.11,2.85,2.85,0,*70
1507014108.56,47086,13.19,73660.0,3.11,2.95,2.99,0,*7F
1507014109.74,47087,13.19,73656.5,3.13,2.91,2.99,0,*78
1507014110.95,47088,13.19,73660.5,3.13,3.03,2.99,0,*7D
1507014112.18,47089,13.19,73668.3,3.13,2.81,2.89,0,*76
1507014113.43,47090,13.25,73660.0,3.15,3.03,3.03,0,*70
1507014114.64,47091,13.19,73686.8,3.13,2.91,3.03,0,*7D
1507014115.84,47092,13.19,73674.0,3.13,2.91,2.89,0,*7D
1507014117.1,47093,13.19,73652.8,3.15,2.81,2.81,0,*73
1507014118.32,47094,13.25,73674.8,3.15,2.65,2.69,0,*78
1507014119.57,47095,13.25,73684.3,3.15,2.77,2.77,0,*75
1507014120.82,47096,13.19,73678.0,3.15,2.77,2.77,0,*76
1507014122.01,47097,13.19,73676.5,3.15,2.91,2.91,0,*77
1507014123.27,47098,13.19,73678.3,3.15,3.03,3.03,0,*78
1507014124.52,47099,13.19,73666.5,3.15,3.11,3.11,0,*79
1507014125.77,47100,13.19,73646.5,3.15,2.89,2.89,0,*78
1507014127.02,47101,13.19,73638.3,3.15,3.03,3.11,0,*7A
1507014128.24,47102,13.19,73646.3,3.17,2.85,2.85,0,*78
1507014129.47,47103,13.19,73662.3,3.17,2.81,2.69,0,*7F
1507014130.71,47104,13.25,73658.5,3.19,2.77,2.73,0,*74
1507014131.95,47105,13.19,73660.0,3.17,2.81,2.81,0,*7F
1507014133.17,47106,13.25,73662.0,3.17,2.73,2.73,0,*7C
1507014134.37,47107,13.19,73658.5,3.19,2.95,2.99,0,*7F
1507014135.62,47108,13.19,73660.0,3.19,3.11,3.11,0,*7C
1507014136.87,47109,13.19,73664.5,3.19,3.19,3.19,0,*7D
1507014138.09,47110,13.19,73678.5,3.17,3.23,3.23,0,*7B
1507014139.33,47111,13.19,73672.3,3.19,3.19,3.19,0,*74
1507014140.59,47112,13.19,73670.3,3.19,3.07,3.11,0,*70
1507014141.85,47113,13.19,73666.8,3.19,3.07,3.11,0,*71
1507014143.07,47114,13.19,73652.5,3.21,2.89,2.85,0,*76
1507014144.27,47115,13.19,73674.0,3.21,2.95,2.89,0,*76
1507014145.47,47116,13.19,73682.8,3.25,3.03,2.99,0,*7E
1507014146.7,47117,13.19,73666.5,3.21,2.89,2.89,0,*79
1507014147.96,47118,13.19,73652.5,3.27,2.81,2.81,0,*70
1507014149.19,47119,13.19,73652.3,3.21,2.47,2.47,0,*77
1507014150.42,47120,13.19,73654.8,3.21,2.47,2.47,0,*7D
1507014151.62,47121,13.19,73662.0,3.21,2.65,2.73,0,*7B
1507014152.85,47122,13.19,73650.3,3.21,2.89,2.89,0,*7F
1507014154.08,47123,13.19,73650.8,3.21,2.77,2.77,0,*7E
1507014155.3,47124,13.19,73656.5,3.21,2.77,2.77,0,*79
1507014156.53,47125,13.25,73654.8,3.21,2.85,2.89,0,*74
1507014157.71,47126,13.19,73656.0,3.21,2.95,2.99,0,*77
1507014158.91,47127,13.19,73646.5,3.21,3.03,2.99,0,*78
1507014160.12,47128,13.19,73646.5,3.21,2.95,2.89,0,*78
1507014161.35,47129,13.19,73636.5,3.25,3.15,3.15,0,*70
1507014162.52,47130,13.19,73638.8,3.25,2.99,2.91,0,*70
1507014163.75,47131,13.19,73648.3,3.25,2.77,2.77,0,*79
1507014164.97,47132,13.19,73648.3,3.25,2.89,2.81,0,*72
1507014166.2,47133,13.25,73654.8,3.25,2.69,2.77,0,*74
1507014167.42,47134,13.19,73656.3,3.27,2.65,2.59,0,*71
1507014168.64,47135,13.25,73652.8,3.25,2.77,2.69,0,*72
1507014169.85,47136,13.25,73670.5,3.25,2.91,2.89,0,*77
1507014171.05,47137,13.19,73670.0,3.25,2.99,3.11,0,*7E
1507014172.3,47138,13.19,73668.0,3.27,3.03,3.03,0,*72
1507014173.53,47139,13.19,73668.5,3.25,3.11,3.11,0,*71
1507014174.76,47140,13.19,73668.8,3.25,3.11,3.11,0,*7F
1507014176.01,47141,13.19,73668.3,3.27,3.03,3.11,0,*7F
1507014177.24,47142,13.19,73668.8,3.29,3.07,3.07,0,*71
1507014178.5,47143,13.19,73668.3,3.27,3.15,3.03,0,*79
1507014179.74,47144,13.19,73674.8,3.29,3.15,3.15,0,*77
1507014181.0,47145,13.19,73672.5,3.27,3.03,3.03,0,*78
1507014182.18,47146,13.19,73682.8,3.29,2.95,2.91,0,*71
1507014183.43,47147,13.19,73668.5,3.27,3.03,3.15,0,*7D
1507014184.63,47148,13.19,73660.0,3.29,3.19,3.25,0,*74
1507014185.89,47149,13.19,73664.5,3.27,3.15,3.23,0,*71
1507014187.12,47150,13.19,73668.0,3.29,3.07,3.19,0,*7D
1507014188.36,47151,13.19,73666.3,3.29,3.07,3.03,0,*77
1507014189.58,47152,13.19,73668.5,3.29,2.73,2.69,0,*7B
1507014190.79,47153,13.19,73668.0,3.29,2.61,2.59,0,*7A
1507014191.99,47154,13.19,73674.0,3.27,2.91,2.91,0,*78
1507014193.22,47155,13.25,73676.3,3.29,3.07,3.07,0,*77
1507014194.43,47156,13.19,73674.3,3.29,3.03,2.95,0,*7A
1507014195.67,47157,13.19,73672.5,3.29,3.03,3.03,0,*75
1507014196.9,47158,13.19,73678.8,3.29,3.07,3.07,0,*7A
1507014198.15,47159,13.19,73674.8,3.31,3.19,3.15,0,*7E
1507014199.41,47160,13.19,73684.0,3.33,3.23,3.37,0,*7F
1507014200.62,47161,13.19,73680.3,3.31,3.29,3.25,0,*75
1507014201.87,47162,13.19,73686.3,3.33,3.33,3.37,0,*7C
1507014203.13,47163,13.19,73688.8,3.33,3.37,3.33,0,*7D
1507014204.39,47164,13.19,73690.0,3.33,3.37,3.37,0,*7E
1507014205.65,47165,13.19,73680.8,3.33,3.37,3.45,0,*7A
1507014206.86,47166,13.19,73682.0,3.33,3.29,3.29,0,*7C
1507014208.11,47167,13.19,73686.3,3.33,3.19,3.11,0,*75
1507014209.33,47168,13.19,73684.3,3.35,3.23,3.25,0,*72
1507014210.58,47169,13.19,73682.5,3.33,3.23,3.19,0,*7A
1507014211.76,47170,13.19,73682.8,3.35,2.91,2.91,0,*7D
1507014212.95,47171,13.19,73676.8,3.35,2.61,2.65,0,*78
1507014214.18,47172,13.19,73676.0,3.35,2.89,2.89,0,*7F
1507014215.42,47173,13.19,73676.8,3.35,2.81,2.77,0,*77
1507014216.6,47174,13.19,73670.5,3.35,2.65,2.65,0,*79
1507014217.81,47175,13.19,73680.5,3.35,2.69,2.65,0,*74
1507014219.0,47176,13.19,73668.8,3.35,2.65,2.65,0,*7B
1507014220.23,47177,13.19,73672.0,3.35,2.69,2.69,0,*7A
1507014221.46,47178,13.19,73670.8,3.35,2.77,2.81,0,*7C
1507014222.72,47179,13.19,73668.0,3.33,2.77,2.77,0,*72
1507014223.96,47180,13.19,73658.8,3.31,2.69,2.69,0,*76
1507014225.18,47181,13.25,73656.3,3.33,2.65,2.65,0,*75
1507014226.44,47182,13.19,73658.5,3.33,2.47,2.51,0,*71
1507014227.71,47183,13.19,73652.5,3.33,2.17,2.17,0,*77
1507014228.96,47184,13.25,73666.3,3.31,2.09,2.01,0,*7A
1507014230.16,47185,13.19,73694.3,3.31,2.31,2.31,0,*73
1507014231.4,47186,13.19,73692.5,3.31,2.55,2.55,0,*70
1507014232.65,47187,13.19,73694.8,3.31,2.73,2.69,0,*7A
1507014233.85,47188,13.19,73684.8,3.29,2.61,2.59,0,*7C
1507014235.08,47189,13.19,73670.0,3.31,2.61,2.69,0,*77
1507014236.33,47190,13.19,73668.0,3.31,2.59,2.59,0,*77
1507014237.58,47191,13.19,73646.3,3.31,2.55,2.47,0,*75
1507014238.81,47192,13.19,73662.0,3.29,2.47,2.55,0,*7F
1507014240.06,47193,13.19,73666.8,3.27,2.51,2.43,0,*70
1507014241.29,47194,13.19,73678.5,3.29,2.43,2.47,0,*7E
1507014242.52,47195,13.19,73678.0,3.29,2.43,2.47,0,*7F
1507014243.75,47196,13.19,73672.8,3.29,2.55,2.55,0,*78
1507014244.97,47197,13.19,73676.0,3.29,2.73,2.73,0,*79
1507014246.22,47198,13.19,73676.8,3.27,2.55,2.55,0,*78
1507014247.48,47199,13.19,73670.5,3.27,2.51,2.51,0,*79
1507014248.7,47200,13.19,73672.3,3.27,2.81,2.91,0,*7B
1507014249.94,47201,13.19,73666.5,3.29,3.07,3.15,0,*76
1507014251.17,47202,13.19,73674.3,3.29,2.81,2.73,0,*7B
1507014252.41,47203,13.25,73692.0,3.29,2.59,2.59,0,*77
1507014253.64,47204,13.19,73712.8,3.29,2.59,2.59,0,*70
1507014254.83,47205,13.19,73694.0,3.29,2.61,2.61,0,*71
1507014256.07,47206,13.19,73702.0,3.27,2.55,2.55,0,*7C
1507014257.29,47207,13.19,73684.8,3.29,2.73,2.69,0,*78
1507014258.51,47208,13.19,73668.8,3.29,2.59,2.61,0,*77
1507014259.74,47209,13.19,73656.3,3.29,2.59,2.55,0,*71
1507014260.98,47210,13.19,73658.5,3.27,2.55,2.55,0,*7B
1507014262.23,47211,13.19,73650.0,3.27,2.51,2.55,0,*7E
1507014263.43,47212,13.19,73652.3,3.29,2.61,2.69,0,*7F
1507014264.66,47213,13.19,73650.0,3.29,2.69,2.73,0,*7D
1507014265.87,47214,13.19,73656.5,3.29,2.91,2.89,0,*78
1507014267.05,47215,13.19,73662.3,3.29,2.35,2.31,0,*74
1507014268.28,47216,13.19,73670.0,3.29,2.01,2.01,0,*73
1507014269.52,47217,13.19,73652.5,3.27,2.05,1.97,0,*74
1507014270.72,47218,13.19,73658.3,3.27,2.31,2.31,0,*73
1507014271.97,47219,13.19,73650.5,3.27,2.43,2.43,0,*72
1507014273.22,47220,13.19,73658.8,3.27,2.59,2.59,0,*78
1507014274.43,47221,13.19,73654.0,3.27,2.65,2.65,0,*79
1507014275.65,47222,13.19,73658.5,3.29,2.69,2.69,0,*74
1507014276.9,47223,13.19,73656.3,3.27,2.55,2.59,0,*77
1507014278.13,47224,13.19,73654.8,3.27,2.81,2.91,0,*7D
1507014279.33,47225,13.19,73656.5,3.27,2.91,2.91,0,*7D
1507014280.51,47226,13.19,73656.3,3.29,2.91,2.91,0,*70
1507014281.76,47227,13.19,73652.3,3.27,3.03,3.15,0,*78
1507014282.99,47228,13.19,73652.5,3.29,3.19,3.19,0,*7E
1507014284.22,47229,13.19,73648.8,3.29,3.33,3.33,0,*7F
1507014285.45,47230,13.19,73646.0,3.29,3.33,3.33,0,*77
1507014286.7,47231,13.19,73652.5,3.33,3.37,3.37,0,*7D
1507014287.96,47232,13.19,73654.3,3.33,3.45,3.49,0,*72
1507014289.22,47233,13.19,73656.8,3.33,3.45,3.49,0,*73
1507014290.49,47234,13.19,73660.0,3.33,3.37,3.49,0,*71
1507014291.7,47235,13.19,73660.8,3.33,3.29,3.29,0,*79
1507014292.93,47236,13.19,73666.8,3.33,3.29,3.33,0,*71
1507014294.17,47237,13.25,73670.5,3.35,3.41,3.41,0,*7D
1507014295.41,47238,13.19,73670.8,3.35,3.33,3.33,0,*72
1507014296.61,47239,13.19,73668.0,3.35,3.25,3.37,0,*70
1507014297.84,47240,13.19,73678.8,3.35,3.41,3.53,0,*7E
1507014299.1,47241,13.19,73676.3,3.37,3.49,3.49,0,*7E
1507014300.34,47242,13.19,73682.0,3.35,3.15,3.15,0,*7F
1507014301.52,47243,13.19,73686.3,3.39,2.95,2.91,0,*76
1507014302.69,47244,13.19,73690.0,3.39,2.95,2.91,0,*71
1507014303.95,47245,13.19,73684.8,3.37,2.81,2.89,0,*72
1507014305.15,47246,13.19,73682.5,3.39,2.85,2.91,0,*72
1507014306.33,47247,13.25,73684.8,3.39,2.95,2.91,0,*72
1507014307.56,47248,13.19,73680.3,3.39,3.07,3.07,0,*79
1507014308.79,47249,13.19,73678.3,3.37,3.23,3.25,0,*70
1507014310.03,47250,13.19,73678.3,3.37,3.25,3.33,0,*79
1507014311.29,47251,13.19,73670.5,3.37,3.33,3.41,0,*7A
1507014312.52,47252,13.19,73666.8,3.37,3.25,3.23,0,*7A
1507014313.77,47253,13.19,73668.5,3.37,3.23,3.23,0,*7D
1507014315.0,47254,13.19,73668.3,3.39,3.37,3.37,0,*74
1507014316.2,47255,13.19,73672.3,3.39,3.19,3.25,0,*7A
1507014317.45,47256,13.19,73672.8,3.41,2.81,2.85,0,*7D
1507014318.65,47257,13.19,73676.8,3.39,2.85,2.95,0,*76
1507014319.88,47258,13.25,73680.8,3.39,3.15,3.19,0,*74
1507014321.09,47259,13.19,73680.3,3.41,3.25,3.29,0,*7A
1507014322.32,47260,13.19,73670.0,3.39,3.37,3.37,0,*73
1507014323.53,47261,13.19,73642.0,3.39,2.65,2.85,0,*7C
1507014324.75,47262,13.19,73668.5,3.39,2.59,2.47,0,*7E
1507014325.94,47263,13.19,73652.0,3.39,2.65,2.65,0,*70
1507014327.17,47264,13.19,73654.8,3.39,2.47,2.47,0,*77
1507014328.4,47265,13.19,73650.5,3.39,2.43,2.47,0,*72
1507014329.65,47266,13.19,73658.8,3.37,2.05,2.05,0,*7B
1507014330.91,47267,13.19,73666.8,3.37,2.51,2.51,0,*7A
1507014332.14,47268,13.19,73664.5,3.37,2.61,2.55,0,*72
1507014333.33,47269,13.19,73672.0,3.35,2.61,2.61,0,*76
1507014334.56,47270,13.19,73674.3,3.35,2.55,2.55,0,*7E
1507014335.77,47271,13.19,73674.0,3.37,2.65,2.65,0,*7D
1507014337.0,47272,13.19,73672.3,3.35,2.77,2.77,0,*7C
1507014338.21,47273,13.19,73668.0,3.35,2.81,2.91,0,*7C
1507014339.41,47274,13.19,73670.3,3.37,2.91,2.91,0,*78
1507014340.6,47275,13.19,73670.0,3.35,2.61,2.65,0,*7F
1507014341.85,47276,13.19,73664.3,3.37,2.77,2.77,0,*7A
1507014343.06,47277,13.19,73670.8,3.35,2.99,3.03,0,*7B
1507014344.27,47278,13.19,73676.8,3.35,2.99,3.03,0,*74
1507014345.47,47279,13.19,73674.5,3.35,2.89,2.91,0,*7E
1507014346.73,47280,13.19,73666.3,3.37,2.77,2.77,0,*73
1507014347.99,47281,13.19,73664.5,3.37,2.81,2.81,0,*72
1507014349.2,47282,13.19,73670.3,3.37,2.65,2.65,0,*71
1507014350.43,47283,13.19,73672.8,3.37,2.69,2.65,0,*7C
1507014351.66,47284,13.19,73682.8,3.35,2.69,2.69,0,*75
1507014352.89,47285,13.19,73682.3,3.35,2.43,2.51,0,*77
1507014354.13,47286,13.19,73678.5,3.35,2.39,2.39,0,*77
1507014355.36,47287,13.19,73666.3,3.35,2.05,2.05,0,*76
1507014356.54,47288,13.19,73670.0,3.35,1.79,1.83,0,*7C
1507014357.75,47289,13.19,73666.0,3.31,1.75,1.75,0,*7C
1507014359.0,47290,13.19,73654.0,3.31,1.85,1.85,0,*74
1507014360.26,47291,13.19,73658.0,3.31,1.85,1.85,0,*75
1507014361.49,47292,13.19,73652.3,3.29,1.89,1.85,0,*73
1507014362.72,47293,13.19,73660.3,3.29,1.85,1.85,0,*7E
1507014363.94,47294,13.19,73650.8,3.27,1.83,1.71,0,*7A
1507014365.19,47295,13.19,73640.8,3.27,1.93,2.05,0,*7A
1507014366.39,47296,13.19,73644.8,3.27,2.31,2.31,0,*75
1507014367.61,47297,13.19,73666.0,3.27,2.39,2.31,0,*7C
1507014368.83,47298,13.19,73652.8,3.25,1.97,1.97,0,*79
1507014370.06,47299,13.25,73654.8,3.25,1.85,1.85,0,*78
1507014371.26,47300,13.25,73664.5,3.25,2.27,2.21,0,*7F
1507014372.49,47301,13.19,73664.0,3.21,2.17,2.05,0,*7F
1507014373.69,47302,13.19,73652.0,3.21,2.25,2.27,0,*7D
1507014374.91,47303,13.19,73666.0,3.25,2.51,2.55,0,*7E
1507014376.14,47304,13.19,73674.3,3.25,2.77,2.81,0,*74
1507014377.36,47305,13.25,73676.3,3.27,2.89,2.91,0,*77
1507014378.59,47306,13.19,73672.8,3.27,2.65,2.69,0,*71
1507014379.77,47307,13.19,73678.0,3.29,2.61,2.61,0,*72
1507014381.02,47308,13.19,73676.0,3.27,2.55,2.59,0,*7F
1507014382.27,47309,13.19,73666.3,3.27,2.59,2.55,0,*7E
1507014383.53,47310,13.19,73666.0,3.27,2.43,2.39,0,*77
1507014384.76,47311,13.19,73670.3,3.27,2.59,2.65,0,*74
1507014386.0,47312,13.19,73672.3,3.27,2.77,2.77,0,*78
1507014387.21,47313,13.19,73670.5,3.29,2.91,2.85,0,*72
1507014388.46,47314,13.19,73666.3,3.27,2.59,2.55,0,*72
1507014389.7,47315,13.19,73662.0,3.27,2.55,2.55,0,*7F
1507014390.91,47316,13.19,73668.8,3.27,2.65,2.65,0,*7C
1507014392.13,47317,13.25,73670.3,3.27,2.89,2.91,0,*74
1507014393.36,47318,13.19,73670.5,3.29,2.77,2.77,0,*7C
1507014394.61,47319,13.19,73666.8,3.27,2.77,2.81,0,*7A
1507014395.85,47320,13.19,73664.8,3.29,2.81,2.81,0,*77
1507014397.05,47321,13.19,73668.8,3.27,2.91,2.91,0,*78
1507014398.25,47322,13.19,73674.0,3.29,2.85,2.91,0,*70
1507014399.48,47323,13.19,73670.5,3.29,3.03,3.07,0,*70
1507014400.73,47324,13.19,73674.8,3.27,2.89,2.89,0,*7D
1507014401.97,47325,13.19,73674.8,3.29,2.81,2.81,0,*72
1507014403.17,47326,13.19,73672.3,3.29,2.61,2.69,0,*79
1507014404.37,47327,13.19,73672.0,3.27,2.99,2.91,0,*76
1507014405.57,47328,13.19,73674.3,3.31,2.95,2.95,0,*76
1507014406.76,47329,13.19,73676.8,3.31,2.95,2.95,0,*77
1507014407.96,47330,13.19,73674.5,3.31,2.95,2.91,0,*7B
1507014409.22,47331,13.19,73672.5,3.31,3.07,3.07,0,*7E
1507014410.48,47332,13.19,73672.3,3.33,3.23,3.23,0,*7F
1507014411.71,47333,13.19,73674.3,3.33,3.29,3.33,0,*75
1507014412.97,47334,13.19,73672.8,3.33,3.33,3.37,0,*7D
1507014414.2,47335,13.19,73674.3,3.33,3.33,3.29,0,*73
1507014415.41,47336,13.19,73676.0,3.33,2.99,2.95,0,*77
1507014416.65,47337,13.19,73678.5,3.31,3.19,3.19,0,*78
1507014417.86,47338,13.25,73682.5,3.37,3.25,3.25,0,*71
1507014419.1,47339,13.19,73678.8,3.35,3.23,3.33,0,*73
1507014420.28,47340,13.19,73678.0,3.35,2.91,2.99,0,*74
1507014421.47,47341,13.19,73672.8,3.35,2.65,2.65,0,*7D
1507014422.7,47342,13.19,73672.3,3.37,2.91,2.81,0,*7D
1507014423.91,47343,13.19,73676.5,3.37,2.91,2.99,0,*75
1507014425.14,47344,13.19,73678.0,3.37,2.89,2.91,0,*73
1507014426.31,47345,13.25,73684.5,3.35,2.99,2.91,0,*71
1507014427.53,47346,13.19,73680.8,3.37,2.65,2.65,0,*78
1507014428.72,47347,13.19,73672.5,3.35,2.61,2.61,0,*7B
1507014429.92,47348,13.19,73674.0,3.37,2.91,2.99,0,*7E
1507014431.15,47349,13.19,73674.5,3.35,2.77,2.89,0,*74
1507014432.34,47350,13.19,73674.3,3.35,2.65,2.65,0,*7D
1507014433.58,47351,13.19,73672.8,3.35,2.69,2.81,0,*7A
1507014434.78,47352,13.19,73668.8,3.33,2.99,2.99,0,*79
1507014436.02,47353,13.19,73664.0,3.35,3.03,3.15,0,*79
1507014437.26,47354,13.19,73664.8,3.35,3.03,3.03,0,*79
1507014438.5,47355,13.19,73664.0,3.35,3.15,3.15,0,*78
1507014439.73,47356,13.19,73668.5,3.35,3.03,3.11,0,*78
1507014440.97,47357,13.19,73668.8,3.35,3.11,3.11,0,*7A
1507014442.21,47358,13.19,73664.5,3.35,2.81,2.81,0,*75
1507014443.41,47359,13.19,73670.3,3.35,2.69,2.65,0,*78
1507014444.6,47360,13.19,73698.8,3.35,2.65,2.61,0,*7A
1507014445.83,47361,13.19,73646.8,3.35,2.05,1.97,0,*77
1507014447.08,47362,13.19,73644.3,3.33,1.93,1.93,0,*7A
1507014448.34,47363,13.19,73660.3,3.33,2.13,2.05,0,*7C
1507014449.55,47364,13.19,73664.0,3.33,2.27,2.27,0,*7C
1507014450.81,47365,13.19,73668.3,3.33,2.47,2.51,0,*7A
1507014452.06,47366,13.19,73670.3,3.31,2.73,2.81,0,*71
1507014453.32,47367,13.19,73666.8,3.33,2.85,2.89,0,*73
1507014454.58,47368,13.19,73676.3,3.31,2.43,2.43,0,*72
1507014455.83,47369,13.19,73670.0,3.31,2.21,2.13,0,*72
1507014457.03,47370,13.19,73666.8,3.31,1.79,1.79,0,*7B
1507014458.27,47371,13.19,73656.0,3.27,1.71,1.71,0,*7D
1507014459.51,47372,13.19,73648.8,3.29,1.85,1.85,0,*70
1507014460.73,47373,13.19,73660.0,3.29,1.89,1.89,0,*71
1507014461.99,47374,13.19,73664.0,3.27,2.17,2.17,0,*78
1507014463.24,47375,13.25,73664.3,3.27,1.97,1.97,0,*79
1507014464.49,47376,13.19,73672.8,3.27,2.51,2.51,0,*7A
1507014465.75,47377,13.19,73678.5,3.27,2.51,2.51,0,*7B
1507014467.0,47378,13.19,73654.0,3.27,2.39,2.39,0,*74
1507014468.18,47379,13.19,73666.3,3.25,2.27,2.27,0,*77
1507014469.4,47380,13.19,73650.3,3.25,2.05,2.09,0,*7D
1507014470.62,47381,13.19,73676.8,3.25,1.97,1.97,0,*70
