1507032001.12,61738,13.5,73638.3,4.29,1.59,1.71,0,*73
1507032002.35,61739,13.5,73640.0,4.29,1.37,1.43,0,*7B
1507032003.58,61740,13.5,73658.5,4.27,1.33,1.43,0,*7F
1507032004.81,61741,13.5,73652.3,4.29,1.47,1.55,0,*74
1507032006.04,61742,13.5,73642.0,4.29,1.33,1.43,0,*73
1507032007.27,61743,13.5,73638.5,4.29,1.33,1.47,0,*76
1507032008.51,61744,13.5,73634.5,4.29,1.09,1.17,0,*7D
1507032009.75,61745,13.5,73638.3,4.29,1.17,1.21,0,*76
1507032010.97,61746,13.5,73638.5,4.29,1.43,1.47,0,*74
1507032012.19,61747,13.5,73636.8,4.29,1.43,1.47,0,*75
1507032013.42,61748,13.5,73640.3,4.29,1.25,1.43,0,*7E
1507032014.62,61749,13.5,73642.0,4.27,1.13,1.05,0,*76
1507032015.85,61750,13.5,73638.8,4.27,1.21,1.33,0,*7A
1507032017.09,61751,13.5,73638.3,4.29,1.33,1.43,0,*71
1507032018.29,61752,13.5,73642.8,4.29,1.67,1.79,0,*7A
1507032019.5,61753,13.5,73646.0,4.29,1.71,1.79,0,*7C
1507032020.67,61754,13.5,73632.3,4.29,0.97,0.97,0,*73
1507032021.89,61755,13.5,73636.0,4.29,0.51,0.63,0,*73
1507032023.1,61756,13.5,73634.5,4.27,0.63,0.63,0,*7F
1507032024.3,61757,13.5,73628.5,4.27,0.67,0.67,0,*7E
1507032025.51,61758,13.5,73634.5,4.27,0.91,0.95,0,*75
1507032026.73,61759,13.5,73630.8,4.29,0.75,0.71,0,*7A
1507032027.94,61760,13.5,73632.8,4.25,0.95,1.01,0,*44
1507032029.2,61761,13.5,73636.0,4.25,1.17,1.33,0,*7F
1507032030.39,61762,13.5,73642.3,4.25,1.05,1.05,0,*7A
1507032031.62,61763,13.5,73636.5,4.25,1.41,1.51,0,*7A
1507032032.83,61764,13.5,73634.5,4.27,0.83,0.91,0,*7D
1507032034.04,61765,13.5,73642.3,4.27,1.13,1.05,0,*78
1507032035.25,61766,13.5,73642.3,4.27,1.51,1.63,0,*7D
1507032036.48,61767,13.5,73646.0,4.25,1.63,1.75,0,*78
1507032037.69,61768,13.5,73640.8,4.25,0.95,1.01,0,*4C
1507032038.91,61769,13.5,73638.5,4.25,0.95,1.01,0,*4D
1507032040.16,61770,13.5,73640.5,4.25,1.29,1.29,0,*79
1507032041.42,61771,13.5,73620.8,4.25,1.29,1.29,0,*78
1507032042.63,61772,13.5,73626.0,4.25,0.95,1.01,0,*47
1507032043.87,61773,13.5,73638.3,4.25,0.91,0.95,0,*7E
1507032045.1,61774,13.5,73638.5,4.25,1.01,1.13,0,*7E
1507032046.32,61775,13.44,73636.5,4.23,1.43,1.47,0,*7E
1507032047.51,61776,13.5,73638.8,4.25,1.41,1.41,0,*7F
1507032048.7,61777,13.5,73640.3,4.25,1.41,1.41,0,*7E
1507032049.91,61778,13.5,73646.3,4.25,1.41,1.43,0,*73
1507032051.11,61779,13.5,73644.5,4.23,1.41,1.47,0,*70
1507032052.36,61780,13.5,73646.3,4.25,1.55,1.63,0,*73
1507032053.58,61781,13.44,73640.3,4.27,1.55,1.63,0,*70
1507032054.8,61782,13.5,73648.3,4.27,1.55,1.67,0,*77
1507032056.03,61783,13.5,73650.0,4.27,1.29,1.29,0,*77
1507032057.25,61784,13.5,73644.3,4.29,0.95,0.95,0,*7E
1507032058.47,61785,13.5,73646.3,4.27,1.17,1.17,0,*71
1507032059.69,61786,13.5,73644.8,4.27,1.43,1.43,0,*72
1507032060.91,61787,13.5,73644.0,4.29,1.47,1.55,0,*7E
1507032062.14,61788,13.5,73650.3,4.27,1.55,1.67,0,*7D
1507032063.34,61789,13.5,73648.0,4.27,1.79,1.85,0,*7E
1507032064.56,61790,13.5,73646.5,4.29,1.89,1.89,0,*7B
1507032065.78,61791,13.5,73636.8,4.29,1.67,1.59,0,*77
1507032067.01,61792,13.44,73614.5,4.29,0.87,0.83,0,*7D
1507032068.23,61793,13.44,73604.5,4.29,0.87,0.83,0,*7C
1507032069.45,61794,13.5,73600.8,4.27,0.47,0.47,0,*71
1507032070.66,61795,13.5,73602.8,4.29,0.75,0.63,0,*79
1507032071.89,61796,13.5,73614.5,4.27,1.29,1.29,0,*73
1507032073.1,61797,13.5,73622.8,4.27,0.71,0.71,0,*72
1507032074.3,61798,13.5,73624.0,4.27,1.05,1.13,0,*7A
1507032075.49,61799,13.5,73626.0,4.27,1.05,1.13,0,*7B
1507032076.72,61800,13.5,73628.0,4.27,1.17,1.17,0,*73
1507032077.95,61801,13.5,73638.3,4.27,1.29,1.29,0,*72
1507032079.15,61802,13.5,73616.0,4.27,1.33,1.41,0,*74
1507032080.35,61803,13.5,73630.8,4.27,1.01,0.91,0,*48
1507032081.56,61804,13.5,73630.0,4.27,0.79,0.71,0,*7F
1507032082.76,61805,13.44,73628.5,4.27,1.01,0.91,0,*4E
1507032083.99,61806,13.5,73642.5,4.25,1.13,1.05,0,*70
1507032085.25,61807,13.5,73636.5,4.25,1.17,1.13,0,*72
1507032086.49,61808,13.5,73644.5,4.25,1.17,0.95,0,*42
1507032087.71,61809,13.5,73638.3,4.25,1.05,1.17,0,*7B
1507032088.91,61810,13.5,73650.0,4.25,1.05,1.01,0,*74
1507032090.17,61811,13.44,73640.3,4.25,1.29,1.29,0,*71
1507032091.38,61812,13.5,73636.3,4.23,1.13,1.01,0,*77
1507032092.62,61813,13.5,73656.0,4.25,0.95,0.91,0,*77
1507032093.85,61814,13.5,73646.0,4.25,0.71,0.67,0,*73
1507032095.08,61815,13.5,73624.5,4.25,0.67,0.59,0,*78
1507032096.27,61816,13.5,73608.3,4.23,0.43,0.37,0,*73
1507032097.47,61817,13.5,73610.8,4.23,0.97,0.91,0,*77
1507032098.72,61818,13.5,73622.8,4.25,1.21,1.17,0,*7D
1507032099.93,61819,13.5,73620.0,4.23,1.09,1.01,0,*77
1507032101.13,61820,13.5,73616.0,4.23,0.97,0.91,0,*73
1507032102.32,61821,13.44,73622.0,4.23,0.97,0.91,0,*72
1507032103.53,61822,13.5,73628.0,4.23,1.09,1.01,0,*7F
1507032104.73,61823,13.44,73632.5,4.23,1.01,1.09,0,*7E
1507032105.9,61824,13.5,73636.0,4.23,0.97,0.97,0,*71
1507032107.13,61825,13.5,73630.3,4.23,1.37,1.37,0,*70
1507032108.36,61826,13.5,73638.5,4.23,1.37,1.47,0,*74
1507032109.61,61827,13.5,73634.3,4.25,1.51,1.55,0,*70
1507032110.77,61828,13.5,73636.3,4.23,1.41,1.41,0,*7D
1507032112.0,61829,13.44,73642.3,4.25,1.13,1.05,0,*7D
1507032113.24,61830,13.5,73642.8,4.25,0.95,0.95,0,*72
1507032114.49,61831,13.5,73636.3,4.25,1.13,1.17,0,*77
1507032115.75,61832,13.5,73640.8,4.25,1.13,1.13,0,*70
1507032116.95,61833,13.5,73636.3,4.23,1.01,1.09,0,*7F
1507032118.2,61834,13.44,73638.8,4.25,1.17,1.17,0,*76
1507032119.42,61835,13.5,73648.3,4.25,1.41,1.43,0,*75
1507032120.64,61836,13.5,73650.5,4.25,1.41,1.51,0,*75
1507032121.87,61837,13.5,73644.5,4.23,1.17,1.25,0,*72
1507032123.12,61838,13.5,73650.8,4.25,1.17,1.29,0,*77
1507032124.31,61839,13.44,73644.0,4.25,1.41,1.41,0,*7B
1507032125.54,61840,13.5,73650.8,4.27,1.55,1.63,0,*72
1507032126.78,61841,13.5,73648.8,4.25,1.51,1.55,0,*70
1507032128.0,61842,13.5,73644.8,4.27,1.43,1.55,0,*72
1507032129.22,61843,13.5,73646.0,4.27,1.33,1.43,0,*73
1507032130.42,61844,13.5,73648.0,4.27,1.29,1.41,0,*7D
1507032131.65,61845,13.5,73648.3,4.27,1.29,1.51,0,*7D
1507032132.88,61846,13.5,73656.0,4.29,1.37,1.59,0,*77
1507032134.12,61847,13.44,73644.5,4.29,1.09,1.21,0,*74
1507032135.31,61848,13.5,73638.8,4.27,0.21,0.43,0,*7B
1507032136.52,61849,13.5,73644.3,4.27,0.55,0.67,0,*7F
1507032137.73,61850,13.44,73640.5,4.27,0.55,0.67,0,*77
1507032138.97,61851,13.5,73644.3,4.25,0.79,0.91,0,*73
1507032140.19,61852,13.5,73648.3,4.23,0.63,0.75,0,*77
1507032141.41,61853,13.5,73646.5,4.23,0.91,1.25,0,*4F
1507032142.64,61854,13.5,73648.5,4.23,1.17,1.29,0,*7B
1507032143.86,61855,13.44,73646.5,4.25,1.01,1.17,0,*76
1507032145.1,61856,13.5,73648.3,4.25,0.79,0.95,0,*70
1507032146.31,61857,13.5,73644.5,4.23,0.55,0.79,0,*7B
1507032147.57,61858,13.5,73650.3,4.25,1.13,1.33,0,*7E
1507032148.79,61859,13.5,73648.0,4.23,0.79,0.67,0,*74
1507032149.97,61860,13.5,73646.5,4.23,0.43,0.55,0,*76
1507032151.19,61861,13.5,73648.3,4.23,0.51,0.55,0,*74
1507032152.4,61862,13.5,73642.3,4.23,0.17,0.29,0,*7E
1507032153.61,61863,13.5,73634.8,4.21,-0.07,0.17,0,*6C
1507032154.8,61864,13.5,73630.3,4.19,0.09,0.25,0,*42
1507032156.01,61865,13.5,73624.8,4.19,0.33,0.47,0,*7E
1507032157.22,61866,13.5,73636.5,4.19,0.59,0.75,0,*70
1507032158.46,61867,13.5,73628.0,4.17,0.59,0.75,0,*7F
1507032159.66,61868,13.5,73634.3,4.19,0.87,1.05,0,*4B
1507032160.89,61869,13.5,73634.0,4.19,1.09,1.25,0,*7F
1507032162.11,61870,13.5,73632.3,4.19,0.47,0.59,0,*76
1507032163.34,61871,13.44,73638.3,4.17,0.71,0.95,0,*7C
1507032164.58,61872,13.5,73634.8,4.19,1.09,1.33,0,*72
1507032165.79,61873,13.5,73636.5,4.19,1.47,1.71,0,*7F
1507032167.02,61874,13.5,73628.3,4.19,1.37,1.59,0,*75
1507032168.24,61875,13.5,73634.3,4.19,1.43,1.67,0,*7A
1507032169.47,61876,13.5,73630.0,4.21,1.51,1.75,0,*72
1507032170.69,61877,13.5,73632.8,4.21,1.47,1.83,0,*7D
1507032171.91,61878,13.5,73640.0,4.23,1.59,1.93,0,*7E
1507032173.14,61879,13.5,73646.8,4.23,1.71,2.01,0,*7D
1507032174.36,61880,13.5,73632.8,4.25,1.75,2.01,0,*79
1507032175.61,61881,13.5,73630.5,4.25,1.63,1.85,0,*70
1507032176.87,61882,13.5,73626.8,4.25,1.33,1.63,0,*7E
1507032178.12,61883,13.5,73626.5,4.25,1.33,1.55,0,*7A
1507032179.36,61884,13.5,73626.0,4.25,1.63,1.89,0,*79
1507032180.59,61885,13.5,73626.3,4.27,1.85,2.13,0,*72
1507032181.81,61886,13.44,73620.3,4.27,1.67,1.97,0,*72
1507032183.04,61887,13.5,73626.8,4.27,1.55,1.85,0,*71
1507032184.27,61888,13.5,73634.0,4.29,1.55,1.71,0,*7B
1507032185.49,61889,13.5,73632.0,4.29,0.59,0.75,0,*72
1507032186.7,61890,13.5,73628.0,4.27,0.55,0.71,0,*7C
1507032187.9,61891,13.5,73628.8,4.27,1.17,1.41,0,*78
1507032189.12,61892,13.44,73630.0,4.27,1.29,1.43,0,*74
1507032190.35,61893,13.5,73628.5,4.29,1.21,1.47,0,*77
1507032191.58,61894,13.5,73634.5,4.29,1.43,1.67,0,*76
1507032192.82,61895,13.5,73636.0,4.29,1.09,1.33,0,*78
1507032194.03,61896,13.44,73636.8,4.27,0.95,1.17,0,*47
1507032195.26,61897,13.44,73638.5,4.29,1.09,1.43,0,*7D
1507032196.49,61898,13.5,73638.3,4.27,1.13,1.33,0,*70
1507032197.71,61899,13.5,73632.8,4.27,0.91,1.13,0,*48
1507032198.95,61900,13.5,73636.0,4.29,1.09,1.17,0,*73
1507032200.16,61901,13.44,73636.0,4.27,0.87,0.95,0,*70
1507032201.37,61902,13.5,73636.3,4.29,0.75,0.95,0,*70
1507032202.57,61903,13.5,73648.3,4.29,0.97,1.17,0,*46
1507032203.74,61904,13.5,73640.8,4.27,1.05,1.41,0,*76
1507032204.96,61905,13.44,73626.3,4.27,0.79,0.83,0,*72
1507032206.17,61906,13.5,73626.5,4.29,0.75,0.95,0,*74
1507032207.36,61907,13.5,73636.8,4.29,0.37,0.43,0,*78
1507032208.57,61908,13.5,73638.8,4.27,0.79,0.95,0,*78
1507032209.78,61909,13.5,73638.0,4.27,0.55,0.67,0,*7A
1507032210.99,61910,13.44,73632.8,4.27,0.33,0.55,0,*73
1507032212.19,61911,13.5,73640.8,4.29,0.79,1.05,0,*46
1507032213.43,61912,13.5,73632.3,4.25,0.71,0.83,0,*7E
1507032214.64,61913,13.5,73632.0,4.23,0.63,0.75,0,*73
1507032215.88,61914,13.5,73632.0,4.25,0.47,0.59,0,*7A
1507032217.09,61915,13.44,73632.5,4.23,0.41,0.63,0,*72
1507032218.3,61916,13.5,73636.5,4.23,0.51,0.63,0,*70
1507032219.48,61917,13.5,73636.0,4.23,0.43,0.63,0,*72
1507032220.69,61918,13.5,73638.0,4.23,0.37,0.55,0,*7B
1507032221.9,61919,13.5,73632.3,4.23,0.17,0.41,0,*7D
1507032223.1,61920,13.5,73630.5,4.25,0.43,0.67,0,*74
1507032224.31,61921,13.5,73630.3,4.23,0.37,0.55,0,*71
1507032225.49,61922,13.5,73630.3,4.19,0.01,0.25,0,*49
1507032226.69,61923,13.5,73622.8,4.19,-0.11,0.13,0,*51
1507032227.9,61924,13.5,73616.3,4.19,0.67,0.87,0,*77
1507032229.14,61925,13.5,73616.3,4.21,0.29,0.55,0,*78
1507032230.37,61926,13.5,73614.0,4.21,0.37,0.67,0,*75
1507032231.59,61927,13.5,73618.5,4.21,0.43,0.55,0,*76
1507032232.83,61928,13.5,73616.3,4.17,0.63,0.75,0,*7C
1507032234.04,61929,13.5,73618.5,4.17,0.75,1.05,0,*4C
1507032235.29,61930,13.44,73606.3,4.17,0.51,0.71,0,*70
1507032236.5,61931,13.5,73608.5,4.19,0.33,0.47,0,*7E
1507032237.68,61932,13.5,73610.0,4.19,0.75,0.97,0,*72
1507032238.91,61933,13.5,73618.8,4.17,0.97,1.25,0,*49
1507032240.14,61934,13.5,73626.5,4.19,1.21,1.37,0,*7F
1507032241.38,61935,13.5,73624.5,4.19,1.09,1.37,0,*74
1507032242.61,61936,13.5,73630.0,4.19,1.29,1.55,0,*71
1507032243.84,61937,13.5,73626.0,4.19,1.37,1.71,0,*79
1507032245.06,61938,13.5,73624.0,4.21,1.41,1.71,0,*7C
1507032246.28,61939,13.5,73618.8,4.21,1.41,1.71,0,*7D
1507032247.54,61940,13.5,73620.0,4.21,1.09,1.37,0,*7D
1507032248.8,61941,13.5,73620.5,4.21,1.09,1.29,0,*73
1507032250.04,61942,13.5,73626.3,4.21,0.87,1.13,0,*4E
1507032251.24,61943,13.5,73630.0,4.23,0.97,1.13,0,*4C
1507032252.44,61944,13.5,73634.8,4.23,1.01,1.29,0,*7C
1507032253.66,61945,13.5,73632.8,4.23,0.87,1.13,0,*4B
1507032254.87,61946,13.5,73634.8,4.23,0.51,0.67,0,*71
1507032256.09,61947,13.5,73636.5,4.23,0.41,0.55,0,*70
1507032257.33,61948,13.5,73638.8,4.25,0.71,0.91,0,*72
1507032258.55,61949,13.5,73634.8,4.23,0.79,0.91,0,*7D
1507032259.79,61950,13.5,73632.0,4.21,0.55,0.67,0,*70
1507032261.03,61951,13.5,73636.0,4.21,0.75,0.91,0,*7A
1507032262.25,61952,13.5,73634.8,4.19,0.71,0.71,0,*78
1507032263.5,61953,13.5,73638.5,4.21,0.91,1.13,0,*49
1507032264.76,61954,13.5,73624.5,4.21,1.09,1.29,0,*77
1507032265.95,61955,13.5,73622.8,4.19,0.83,1.05,0,*40
1507032267.16,61956,13.5,73628.8,4.19,0.59,0.71,0,*76
1507032268.35,61957,13.44,73622.5,4.19,0.87,0.97,0,*7C
1507032269.56,61958,13.5,73628.5,4.19,0.59,0.71,0,*78
1507032270.76,61959,13.5,73634.5,4.19,0.97,1.29,0,*47
1507032272.02,61960,13.5,73628.8,4.21,1.13,1.37,0,*74
1507032273.28,61961,13.5,73632.5,4.21,1.13,1.37,0,*75
1507032274.52,61962,13.5,73636.0,4.21,0.63,0.79,0,*7B
1507032275.73,61963,13.5,73638.3,4.19,0.71,0.95,0,*70
1507032276.95,61964,13.5,73650.3,4.21,1.17,1.41,0,*75
1507032278.14,61965,13.44,73642.8,4.19,0.75,0.97,0,*70
1507032279.34,61966,13.5,73630.8,4.19,1.05,1.21,0,*79
1507032280.56,61967,13.5,73632.0,4.21,0.79,0.97,0,*75
1507032281.77,61968,13.5,73636.3,4.19,0.59,0.75,0,*7F
1507032282.98,61969,13.44,73618.8,4.19,0.51,0.71,0,*72
1507032284.16,61970,13.5,73636.0,4.19,0.75,0.97,0,*74
1507032285.4,61971,13.5,73642.0,4.19,1.13,1.37,0,*7F
1507032286.58,61972,13.5,73640.3,4.19,0.75,0.97,0,*76
1507032287.8,61973,13.44,73642.3,4.19,1.43,1.67,0,*7D
1507032289.0,61974,13.5,73640.5,4.19,1.05,1.25,0,*7E
1507032290.22,61975,13.5,73640.0,4.19,0.71,0.87,0,*74
1507032291.43,61976,13.5,73642.3,4.19,0.59,0.71,0,*74
1507032292.65,61977,13.5,73640.8,4.19,0.71,0.83,0,*72
1507032293.86,61978,13.5,73644.5,4.19,0.71,0.87,0,*79
1507032295.1,61979,13.5,73640.5,4.21,0.67,0.87,0,*74
1507032296.33,61980,13.44,73636.0,4.19,1.21,1.43,0,*73
1507032297.57,61981,13.5,73636.5,4.17,1.43,1.67,0,*7E
1507032298.8,61982,13.5,73630.8,4.19,1.43,1.67,0,*73
1507032299.99,61983,13.5,73624.5,4.19,0.97,1.13,0,*49
1507032301.26,61984,13.5,73634.0,4.21,1.13,1.37,0,*7E
1507032302.46,61985,13.5,73628.0,4.19,1.05,1.33,0,*77
1507032303.69,61986,13.5,73626.3,4.19,1.09,1.33,0,*78
1507032304.92,61987,13.5,73634.5,4.19,1.37,1.59,0,*78
1507032306.17,61988,13.5,73640.5,4.21,1.37,1.59,0,*7C
1507032307.4,61989,13.5,73628.5,4.21,1.17,1.41,0,*76
1507032308.62,61990,13.5,73628.8,4.19,1.43,1.59,0,*7D
1507032309.87,61991,13.5,73632.0,4.21,1.37,1.63,0,*7D
1507032311.09,61992,13.44,73630.5,4.23,1.25,1.47,0,*79
1507032312.31,61993,13.5,73634.3,4.23,1.47,1.71,0,*79
1507032313.51,61994,13.5,73640.3,4.23,1.01,1.25,0,*7D
1507032314.77,61995,13.5,73642.0,4.21,1.37,1.59,0,*70
1507032315.99,61996,13.5,73640.5,4.21,1.13,1.41,0,*7C
1507032317.23,61997,13.5,73640.5,4.21,1.01,1.37,0,*7F
1507032318.43,61998,13.5,73638.8,4.23,1.01,1.37,0,*72
1507032319.68,61999,13.44,73638.0,4.25,1.17,1.43,0,*71
1507032320.9,62000,13.5,73646.3,4.23,1.17,1.47,0,*79
1507032322.1,62001,13.5,73638.8,4.23,1.01,1.29,0,*77
1507032323.34,62002,13.5,73640.0,4.23,1.13,1.37,0,*78
1507032324.56,62003,13.44,73636.3,4.25,1.41,1.63,0,*79
1507032325.79,62004,13.5,73636.0,4.23,1.37,1.63,0,*79
1507032327.01,62005,13.44,73634.0,4.25,1.13,1.41,0,*78
1507032328.24,62006,13.5,73638.0,4.23,1.29,1.59,0,*7D
1507032329.47,62007,13.5,73634.3,4.23,1.29,1.59,0,*7C
1507032330.71,62008,13.5,73638.3,4.25,1.67,2.05,0,*75
1507032331.97,62009,13.5,73634.8,4.25,1.29,1.55,0,*78
1507032333.22,62010,13.5,73638.3,4.25,0.91,1.17,0,*44
1507032334.45,62011,13.44,73636.0,4.27,1.29,1.55,0,*73
1507032335.7,62012,13.5,73640.5,4.25,1.33,1.51,0,*7D
1507032336.9,62013,13.44,73636.5,4.25,1.41,1.79,0,*73
1507032338.12,62014,13.5,73636.5,4.25,1.13,1.41,0,*78
1507032339.32,62015,13.5,73642.5,4.23,1.17,1.41,0,*7B
1507032340.56,62016,13.44,73646.8,4.25,0.95,1.17,0,*46
1507032341.78,62017,13.5,73654.3,4.25,0.83,1.05,0,*43
1507032343.02,62018,13.5,73650.5,4.25,0.71,0.83,0,*7E
1507032344.26,62019,13.5,73640.3,4.25,0.95,1.13,0,*4D
1507032345.48,62020,13.5,73642.0,4.23,0.75,0.91,0,*74
1507032346.71,62021,13.5,73622.0,4.25,0.67,0.83,0,*73
1507032347.89,62022,13.5,73620.0,4.23,0.05,0.29,0,*42
1507032349.11,62023,13.5,73628.8,4.23,0.37,0.55,0,*79
1507032350.29,62024,13.5,73628.5,4.23,0.43,0.63,0,*78
1507032351.52,62025,13.5,73636.8,4.21,0.13,0.41,0,*7E
1507032352.76,62026,13.5,73632.8,4.21,0.63,0.79,0,*71
1507032353.96,62027,13.44,73634.0,4.19,0.97,1.33,0,*4F
1507032355.21,62028,13.5,73632.5,4.21,1.37,1.71,0,*76
1507032356.44,62029,13.5,73632.0,4.21,1.47,1.75,0,*74
1507032357.67,62030,13.5,73638.3,4.19,1.33,1.67,0,*77
1507032358.9,62031,13.5,73632.0,4.21,1.01,1.37,0,*79
1507032360.11,62032,13.5,73626.3,4.21,0.05,0.29,0,*41
1507032361.33,62033,13.5,73632.0,4.19,0.59,0.83,0,*72
1507032362.56,62034,13.5,73624.3,4.19,1.09,1.33,0,*7B
1507032363.78,62035,13.44,73640.3,4.19,1.25,1.59,0,*78
1507032365.04,62036,13.5,73642.5,4.21,1.37,1.71,0,*79
1507032366.24,62037,13.5,73636.3,4.21,1.41,1.75,0,*7D
1507032367.48,62038,13.5,73638.5,4.21,0.75,0.91,0,*7F
1507032368.69,62039,13.5,73636.0,4.23,0.67,0.87,0,*78
1507032369.94,62040,13.5,73624.5,4.21,0.91,1.13,0,*41
1507032371.16,62041,13.5,73616.0,4.21,0.97,1.25,0,*43
1507032372.4,62042,13.5,73616.5,4.23,1.37,1.63,0,*7B
1507032373.63,62043,13.44,73626.5,4.19,1.21,1.37,0,*75
1507032374.89,62044,13.5,73630.5,4.21,1.37,1.55,0,*7A
1507032376.14,62045,13.5,73624.3,4.25,1.21,1.43,0,*7F
1507032377.37,62046,13.5,73624.5,4.21,1.13,1.41,0,*7B
1507032378.63,62047,13.5,73620.5,4.21,1.37,1.63,0,*7C
1507032379.82,62048,13.5,73624.3,4.23,0.79,1.01,0,*4E
1507032381.01,62049,13.5,73630.8,4.23,0.75,0.97,0,*7D
1507032382.2,62050,13.5,73626.5,4.23,0.79,1.01,0,*47
1507032383.42,62051,13.5,73628.8,4.21,0.97,1.29,0,*4E
1507032384.68,62052,13.5,73636.8,4.21,1.37,1.59,0,*71
1507032385.89,62053,13.5,73630.5,4.21,0.75,0.97,0,*74
1507032387.1,62054,13.44,73620.0,4.19,0.41,0.59,0,*7D
1507032388.35,62055,13.5,73616.5,4.21,0.91,1.13,0,*45
1507032389.59,62056,13.44,73604.8,4.21,0.67,0.87,0,*73
1507032390.85,62057,13.5,73616.5,4.21,1.13,1.37,0,*7A
1507032392.08,62058,13.5,73626.0,4.21,1.01,1.29,0,*79
1507032393.27,62059,13.5,73622.0,4.19,0.75,1.05,0,*4F
1507032394.5,62060,13.44,73616.5,4.21,0.13,0.17,0,*7C
1507032395.71,62061,13.5,73608.5,4.19,0.25,0.41,0,*70
1507032396.92,62062,13.44,73602.5,4.19,0.63,0.83,0,*7F
1507032398.13,62063,13.44,73602.0,4.19,0.59,0.71,0,*7A
1507032399.35,62064,13.5,73612.8,4.19,0.95,1.09,0,*43
1507032400.61,62065,13.44,73612.0,4.17,1.33,1.55,0,*78
1507032401.85,62066,13.5,73626.8,4.19,1.21,1.37,0,*72
1507032403.09,62067,13.5,73628.0,4.17,0.83,0.95,0,*7D
1507032404.31,62068,13.5,73632.0,4.17,0.83,0.97,0,*70
1507032405.52,62069,13.5,73634.3,4.17,0.75,0.97,0,*78
1507032406.78,62070,13.5,73636.3,4.17,1.09,1.33,0,*75
1507032408.03,62071,13.5,73640.0,4.17,1.25,1.47,0,*79
1507032409.26,62072,13.5,73640.3,4.17,1.47,1.79,0,*73
1507032410.47,62073,13.5,73636.5,4.19,1.55,1.79,0,*7F
1507032411.69,62074,13.5,73628.8,4.21,1.51,1.75,0,*7B
1507032412.91,62075,13.44,73622.0,4.19,1.51,1.71,0,*75
1507032414.16,62076,13.5,73612.8,4.21,1.47,1.59,0,*70
1507032415.35,62077,13.44,73610.3,4.21,0.97,1.01,0,*40
1507032416.58,62078,13.5,73618.5,4.21,1.01,1.13,0,*72
1507032417.82,62079,13.5,73628.5,4.19,1.13,1.33,0,*79
1507032419.07,62080,13.5,73614.8,4.21,1.25,1.47,0,*72
1507032420.29,62081,13.44,73616.0,4.21,1.01,1.13,0,*74
1507032421.51,62082,13.5,73618.5,4.19,0.47,0.71,0,*7A
1507032422.71,62083,13.5,73620.0,4.21,0.43,0.67,0,*73
1507032423.97,62084,13.5,73624.5,4.21,1.09,1.29,0,*70
1507032425.17,62085,13.5,73620.8,4.19,1.05,1.33,0,*7D
1507032426.4,62086,13.5,73628.3,4.19,1.13,1.47,0,*7A
1507032427.63,62087,13.5,73642.5,4.19,1.37,1.71,0,*78
1507032428.88,62088,13.5,73642.3,4.21,1.25,1.51,0,*7D
1507032430.1,62089,13.44,73636.0,4.19,0.95,1.21,0,*4A
1507032431.33,62090,13.44,73638.8,4.19,1.21,1.47,0,*7C
1507032432.56,62091,13.5,73630.3,4.21,1.09,1.41,0,*7A
1507032433.75,62092,13.5,73636.0,4.21,1.01,1.41,0,*71
1507032435.01,62093,13.5,73638.8,4.21,1.37,1.63,0,*75
1507032436.26,62094,13.5,73632.3,4.21,1.37,1.71,0,*71
1507032437.49,62095,13.44,73620.0,4.21,0.97,1.29,0,*46
1507032438.72,62096,13.5,73620.0,4.21,1.01,1.37,0,*74
1507032439.97,62097,13.44,73624.5,4.21,1.37,1.71,0,*72
1507032441.2,62098,13.5,73634.8,4.21,1.47,1.75,0,*7E
1507032442.45,62099,13.5,73632.3,4.21,1.29,1.59,0,*79
1507032443.66,62100,13.44,73630.3,4.21,1.41,1.75,0,*78
1507032444.91,62101,13.5,73638.8,4.21,1.47,1.85,0,*70
1507032446.16,62102,13.5,73634.8,4.21,1.63,1.97,0,*76
1507032447.41,62103,13.5,73638.0,4.21,1.63,2.01,0,*7B
1507032448.66,62104,13.5,73640.3,4.21,1.63,2.01,0,*7C
1507032449.89,62105,13.5,73644.3,4.23,1.71,2.09,0,*74
1507032451.11,62106,13.5,73636.3,4.23,1.51,1.93,0,*75
1507032452.31,62107,13.44,73628.5,4.23,1.41,1.85,0,*72
1507032453.56,62108,13.5,73632.8,4.25,1.63,2.01,0,*74
1507032454.81,62109,13.5,73636.8,4.25,1.55,2.01,0,*70
1507032456.06,62110,13.5,73636.5,4.25,1.51,2.01,0,*7C
1507032457.28,62111,13.44,73638.5,4.25,1.75,2.05,0,*7F
1507032458.51,62112,13.5,73640.5,4.25,1.75,2.05,0,*7C
1507032459.73,62113,13.5,73642.5,4.25,1.51,1.79,0,*73
1507032460.95,62114,13.5,73640.3,4.27,1.63,2.05,0,*7F
1507032462.17,62115,13.5,73638.5,4.27,1.63,2.01,0,*7A
1507032463.39,62116,13.5,73644.0,4.27,1.63,2.01,0,*79
1507032464.62,62117,13.5,73646.5,4.27,1.63,2.01,0,*78
1507032465.81,62118,13.5,73646.5,4.27,1.43,1.75,0,*75
1507032467.05,62119,13.5,73646.5,4.29,1.37,1.71,0,*7D
1507032468.27,62120,13.5,73646.3,4.27,1.33,1.63,0,*7E
1507032469.47,62121,13.5,73640.0,4.27,1.41,1.67,0,*7E
