1507024800.51,55841,13.56,73664.8,5.97,0.41,0.25,0,*79
1507024801.7,55842,13.56,73664.8,5.99,0.33,0.09,0,*4F
1507024802.89,55843,13.56,73662.8,5.99,-0.11,-0.33,0,*77
1507024804.1,55844,13.56,73662.8,5.97,-0.37,-0.61,0,*7D
1507024805.32,55845,13.56,73662.8,5.97,0.17,-0.15,0,*50
1507024806.55,55846,13.56,73670.3,5.97,0.05,-0.23,0,*65
1507024807.77,55847,13.56,73672.3,5.97,0.25,-0.07,0,*60
1507024809.01,55848,13.56,73672.3,5.97,0.37,0.13,0,*74
1507024810.23,55849,13.56,73664.5,5.97,0.17,0.01,0,*44
1507024811.44,55850,13.56,73662.3,5.99,0.33,0.17,0,*73
1507024812.66,55851,13.56,73672.5,5.97,0.37,0.05,0,*4B
1507024813.87,55852,13.56,73672.0,5.97,-0.11,-0.33,0,*79
1507024815.06,55853,13.56,73670.0,5.99,-0.29,-0.53,0,*7B
1507024816.3,55854,13.56,73664.3,5.97,-0.81,-1.09,0,*4E
1507024817.55,55855,13.56,73666.8,5.97,-0.93,-1.13,0,*47
1507024818.73,55856,13.56,73658.3,5.95,-0.37,-0.61,0,*7C
1507024819.98,55857,13.56,73666.0,5.93,-0.27,-0.49,0,*70
1507024821.22,55858,13.56,73658.5,5.93,-0.27,-0.49,0,*7F
1507024822.39,55859,13.56,73656.8,5.95,0.05,0.01,0,*74
1507024823.61,55860,13.56,73660.5,5.95,0.29,0.13,0,*73
1507024824.8,55861,13.56,73662.5,5.95,0.01,-0.23,0,*66
1507024826.02,55862,13.56,73666.3,5.95,0.37,0.29,0,*77
1507024827.24,55863,13.56,73668.0,5.95,0.29,0.17,0,*74
1507024828.44,55864,13.56,73670.8,5.93,0.09,-0.03,0,*5F
1507024829.66,55865,13.56,73674.8,5.95,0.29,0.17,0,*72
1507024830.88,55866,13.56,73670.3,5.95,0.29,0.17,0,*71
1507024832.1,55867,13.56,73666.3,5.95,0.59,0.51,0,*75
1507024833.32,55868,13.56,73664.3,5.95,0.41,0.13,0,*75
1507024834.55,55869,13.56,73664.8,5.97,0.05,-0.23,0,*68
1507024835.74,55870,13.56,73660.0,5.97,0.01,-0.07,0,*52
1507024836.98,55871,13.56,73662.3,5.97,0.25,0.17,0,*79
1507024838.21,55872,13.56,73658.5,5.99,0.91,0.79,0,*73
1507024839.43,55873,13.56,73662.3,5.99,0.83,0.71,0,*79
1507024840.65,55874,13.56,73662.3,5.99,0.67,0.55,0,*72
1507024841.88,55875,13.56,73668.3,5.99,0.55,0.41,0,*77
1507024843.13,55876,13.56,73674.3,6.01,0.25,0.21,0,*77
1507024844.33,55877,13.56,73666.5,5.99,-0.23,-0.29,0,*7A
1507024845.52,55878,13.56,73654.3,5.99,-0.07,-0.11,0,*48
1507024846.71,55879,13.56,73662.3,5.99,-0.53,-0.57,0,*7A
1507024847.89,55880,13.56,73656.5,5.99,-0.33,-0.45,0,*79
1507024849.11,55881,13.56,73670.3,5.97,-0.37,-0.49,0,*7E
1507024850.34,55882,13.56,73670.5,5.97,-0.15,-0.27,0,*75
1507024851.53,55883,13.56,73666.0,5.99,0.17,0.09,0,*44
1507024852.74,55884,13.56,73662.5,5.97,-0.37,-0.45,0,*77
1507024853.98,55885,13.56,73656.8,5.97,-0.23,-0.33,0,*72
1507024855.22,55886,13.56,73664.5,5.97,-0.11,-0.23,0,*71
1507024856.46,55887,13.56,73664.0,5.97,0.59,0.59,0,*71
1507024857.71,55888,13.56,73666.8,5.97,0.41,0.47,0,*78
1507024858.93,55889,13.56,73666.0,5.99,0.63,0.63,0,*71
1507024860.18,55890,13.56,73664.3,5.97,0.47,0.47,0,*77
1507024861.41,55891,13.56,73670.8,5.99,0.91,0.91,0,*78
1507024862.63,55892,13.56,73672.8,5.99,0.67,0.67,0,*7B
1507024863.8,55893,13.56,73666.5,5.99,0.05,-0.03,0,*51
1507024864.98,55894,13.56,73670.0,5.99,0.05,-0.11,0,*65
1507024866.2,55895,13.56,73660.5,5.99,-0.11,-0.23,0,*7D
1507024867.42,55896,13.56,73652.8,5.99,0.29,0.21,0,*77
1507024868.65,55897,13.56,73662.5,5.99,0.51,0.51,0,*7E
1507024869.86,55898,13.56,73666.5,5.99,0.17,0.17,0,*71
1507024871.08,55899,13.56,73666.0,5.99,0.29,0.33,0,*7B
1507024872.3,55900,13.56,73662.0,6.01,0.43,0.47,0,*77
1507024873.54,55901,13.56,73660.0,6.01,0.13,0.13,0,*72
1507024874.75,55902,13.56,73644.8,6.01,-0.19,-0.29,0,*72
1507024875.95,55903,13.56,73656.5,5.99,-0.29,-0.23,0,*78
1507024877.17,55904,13.56,73656.0,5.99,0.21,0.29,0,*7D
1507024878.35,55905,13.56,73652.5,5.99,0.05,0.05,0,*74
1507024879.56,55906,13.56,73648.3,5.99,0.41,0.41,0,*77
1507024880.79,55907,13.56,73660.0,5.99,0.55,0.51,0,*72
1507024881.98,55908,13.56,73656.8,5.99,-0.07,-0.19,0,*46
1507024883.21,55909,13.56,73660.0,5.97,-0.15,-0.27,0,*77
1507024884.43,55910,13.56,73662.5,5.99,0.29,0.33,0,*7B
1507024885.61,55911,13.56,73656.3,5.99,-0.03,-0.19,0,*4A
1507024886.78,55912,13.56,73662.8,5.99,0.09,0.05,0,*7E
1507024888.0,55913,13.56,73664.5,5.99,0.33,0.33,0,*73
1507024889.2,55914,13.56,73652.5,5.97,-0.07,-0.07,0,*7A
1507024890.39,55915,13.56,73654.8,5.99,0.13,0.05,0,*42
1507024891.58,55916,13.56,73658.0,5.99,-0.11,-0.29,0,*7D
1507024892.79,55917,13.56,73654.8,5.97,-0.49,-0.57,0,*76
1507024894.04,55918,13.56,73654.5,5.97,-0.93,-0.97,0,*72
1507024895.27,55919,13.56,73662.0,5.97,-0.07,-0.23,0,*41
1507024896.48,55920,13.56,73658.0,5.97,-0.37,-0.57,0,*7B
1507024897.68,55921,13.56,73656.3,5.97,-0.61,-0.81,0,*72
1507024898.92,55922,13.56,73658.3,5.93,-0.81,-0.93,0,*78
1507024900.18,55923,13.56,73658.5,5.93,-0.85,-1.01,0,*47
1507024901.4,55924,13.56,73664.8,5.93,-0.37,-0.49,0,*74
1507024902.64,55925,13.56,73658.5,5.93,-0.73,-0.97,0,*76
1507024903.89,55926,13.56,73656.8,5.93,-1.25,-1.47,0,*7B
1507024905.09,55927,13.56,73666.0,5.91,-1.51,-1.71,0,*7E
1507024906.35,55928,13.56,73658.0,5.89,-1.83,-1.95,0,*7D
1507024907.57,55929,13.56,73658.5,5.83,-2.11,-2.31,0,*73
1507024908.8,55930,13.56,73658.0,5.83,-1.83,-1.95,0,*7E
1507024910.04,55931,13.56,73658.8,5.81,-1.71,-1.83,0,*77
1507024911.27,55932,13.56,73656.0,5.79,-1.01,-1.09,0,*76
1507024912.51,55933,13.56,73664.5,5.81,-1.29,-1.39,0,*79
1507024913.75,55934,13.56,73650.8,5.79,-1.35,-1.39,0,*74
1507024914.95,55935,13.56,73662.3,5.77,-1.51,-1.55,0,*73
1507024916.13,55936,13.56,73648.3,5.75,-1.59,-1.55,0,*7A
1507024917.33,55937,13.56,73658.5,5.77,-1.33,-1.33,0,*75
1507024918.55,55938,13.56,73658.8,5.73,-1.71,-1.67,0,*79
1507024919.81,55939,13.56,73654.8,5.73,-1.05,-1.09,0,*73
1507024921.02,55940,13.56,73658.3,5.71,-1.33,-1.35,0,*75
1507024922.25,55941,13.63,73664.0,5.73,-1.35,-1.55,0,*76
1507024923.46,55942,13.56,73640.3,5.71,-2.03,-2.15,0,*76
1507024924.66,55943,13.56,73636.0,5.69,-1.59,-1.63,0,*70
1507024925.9,55944,13.56,73644.0,5.67,-1.39,-1.43,0,*7D
1507024927.14,55945,13.56,73648.8,5.67,-1.01,-1.01,0,*71
1507024928.32,55946,13.56,73654.5,5.67,-1.17,-1.25,0,*73
1507024929.54,55947,13.56,73664.8,5.63,-1.29,-1.35,0,*7A
1507024930.77,55948,13.56,73664.0,5.61,-1.09,-1.17,0,*75
1507024931.99,55949,13.56,73654.8,5.63,-0.23,-0.23,0,*79
1507024933.16,55950,13.56,73652.8,5.67,-0.03,0.05,0,*5E
1507024934.33,55951,13.56,73658.8,5.63,-0.49,-0.49,0,*70
1507024935.51,55952,13.56,73662.8,5.63,-0.49,-0.49,0,*73
1507024936.69,55953,13.56,73662.8,5.63,0.05,0.13,0,*45
1507024937.9,55954,13.56,73664.3,5.67,0.29,0.29,0,*71
1507024939.14,55955,13.56,73662.5,5.69,-0.23,-0.27,0,*7A
1507024940.35,55956,13.56,73664.5,5.69,-0.41,-0.33,0,*78
1507024941.53,55957,13.56,73668.8,5.67,-0.69,-0.81,0,*74
1507024942.7,55958,13.56,73666.5,5.67,-0.57,-0.57,0,*7D
1507024943.9,55959,13.56,73662.3,5.67,0.17,0.33,0,*7A
1507024945.11,55960,13.56,73670.5,5.71,0.13,0.21,0,*70
1507024946.34,55961,13.56,73660.5,5.69,-0.23,-0.15,0,*7C
1507024947.52,55962,13.56,73658.8,5.69,-0.03,0.01,0,*55
1507024948.71,55963,13.56,73656.5,5.69,-0.15,0.01,0,*63
1507024949.89,55964,13.56,73658.3,5.69,0.09,0.09,0,*7C
1507024951.12,55965,13.56,73660.0,5.69,0.13,0.21,0,*7C
1507024952.33,55966,13.56,73666.5,5.71,0.21,0.25,0,*73
1507024953.53,55967,13.56,73664.3,5.71,0.41,0.37,0,*77
1507024954.76,55968,13.56,73658.3,5.73,0.37,0.41,0,*7A
1507024956.0,55969,13.56,73658.0,5.73,0.51,0.63,0,*7B
1507024957.18,55970,13.56,73656.5,5.73,0.05,0.05,0,*72
1507024958.35,55971,13.56,73650.0,5.75,-0.11,0.01,0,*69
1507024959.54,55972,13.56,73648.0,5.75,-0.29,-0.23,0,*7C
1507024960.78,55973,13.56,73660.0,5.77,0.17,0.21,0,*70
1507024961.99,55974,13.56,73660.3,5.75,0.25,0.37,0,*73
1507024963.16,55975,13.56,73652.8,5.75,0.13,0.01,0,*42
1507024964.36,55976,13.56,73658.0,5.75,-0.19,-0.23,0,*7B
1507024965.57,55977,13.56,73648.5,5.77,-0.33,-0.41,0,*74
1507024966.79,55978,13.56,73628.3,5.75,-0.23,-0.23,0,*7C
1507024967.99,55979,13.56,73618.5,5.75,-0.81,-0.93,0,*7E
1507024969.16,55980,13.56,73614.5,5.75,-0.61,-0.69,0,*73
1507024970.38,55981,13.56,73628.8,5.73,-0.19,-0.23,0,*75
1507024971.58,55982,13.56,73644.3,5.73,-0.49,-0.45,0,*73
1507024972.76,55983,13.56,73656.5,5.73,-0.07,0.01,0,*55
1507024973.99,55984,13.56,73664.8,5.73,0.25,0.37,0,*7A
1507024975.18,55985,13.56,73666.5,5.75,0.37,0.43,0,*7D
1507024976.33,55986,13.56,73662.0,5.75,0.01,0.01,0,*7D
1507024977.56,55987,13.56,73662.3,5.77,0.21,0.21,0,*7E
1507024978.77,55988,13.56,73656.3,5.75,0.25,0.17,0,*72
1507024980.0,55989,13.56,73654.0,5.77,0.33,0.33,0,*70
1507024981.23,55990,13.56,73644.8,5.77,0.47,0.59,0,*77
1507024982.45,55991,13.56,73636.8,5.75,0.55,0.55,0,*7B
1507024983.69,55992,13.56,73648.8,5.77,0.79,0.79,0,*7A
1507024984.87,55993,13.56,73660.5,5.77,0.05,0.05,0,*7B
1507024986.08,55994,13.56,73656.8,5.79,0.51,0.51,0,*72
1507024987.3,55995,13.56,73656.8,5.79,0.51,0.47,0,*74
1507024988.48,55996,13.56,73656.8,5.81,0.43,0.43,0,*77
1507024989.71,55997,13.56,73662.5,5.81,0.75,0.75,0,*76
1507024990.94,55998,13.56,73658.8,5.81,0.59,0.71,0,*73
1507024992.18,55999,13.56,73654.0,5.81,0.51,0.47,0,*7F
1507024993.39,56000,13.56,73664.0,5.83,0.63,0.55,0,*75
1507024994.61,56001,13.56,73660.8,5.83,0.63,0.55,0,*74
1507024995.83,56002,13.56,73652.5,5.85,0.41,0.41,0,*74
1507024997.07,56003,13.56,73658.0,5.85,0.63,0.55,0,*70
1507024998.28,56004,13.56,73654.8,5.83,0.75,0.79,0,*78
1507024999.5,56005,13.56,73654.5,5.85,0.37,0.41,0,*72
1507025000.73,56006,13.56,73648.8,5.85,0.25,0.25,0,*70
1507025001.96,56007,13.56,73656.5,5.85,0.25,0.25,0,*71
1507025003.19,56008,13.56,73666.5,5.85,0.25,0.29,0,*72
1507025004.42,56009,13.56,73674.5,5.85,0.37,0.37,0,*7F
1507025005.64,56010,13.56,73674.8,5.89,0.43,0.51,0,*78
1507025006.87,56011,13.56,73664.5,5.89,0.33,0.33,0,*7A
1507025008.1,56012,13.56,73660.8,5.91,0.83,0.87,0,*74
1507025009.3,56013,13.56,73666.0,5.91,0.97,0.95,0,*73
1507025010.48,56014,13.56,73668.3,5.91,0.97,0.97,0,*76
1507025011.69,56015,13.56,73664.0,5.91,0.25,0.25,0,*77
1507025012.92,56016,13.63,73654.3,5.91,0.21,0.21,0,*74
1507025014.11,56017,13.56,73646.0,5.91,0.43,0.33,0,*72
1507025015.3,56018,13.56,73640.0,5.91,-0.11,-0.03,0,*49
1507025016.51,56019,13.56,73646.5,5.91,-0.23,-0.37,0,*7E
1507025017.71,56020,13.56,73638.3,5.89,-0.57,-0.65,0,*79
1507025018.92,56021,13.56,73638.5,5.89,-0.29,-0.33,0,*72
1507025020.13,56022,13.56,73656.0,5.89,-0.07,-0.15,0,*49
1507025021.33,56023,13.56,73660.3,5.85,-0.19,-0.11,0,*7F
1507025022.58,56024,13.56,73664.8,5.85,-0.93,-1.05,0,*4E
1507025023.76,56025,13.56,73656.3,5.83,-0.57,-0.61,0,*72
1507025024.96,56026,13.56,73650.8,5.83,-0.27,-0.45,0,*70
1507025026.14,56027,13.56,73648.3,5.83,-0.37,-0.49,0,*7C
1507025027.35,56028,13.56,73638.5,5.83,-0.27,-0.37,0,*7B
1507025028.57,56029,13.56,73642.3,5.81,-0.15,-0.23,0,*7C
1507025029.79,56030,13.56,73636.5,5.81,-0.11,-0.23,0,*70
1507025030.97,56031,13.56,73630.3,5.81,0.09,0.01,0,*78
1507025032.18,56032,13.56,73646.5,5.79,0.21,0.13,0,*75
1507025033.38,56033,13.56,73646.8,5.81,-0.11,-0.15,0,*76
1507025034.61,56034,13.56,73652.3,5.81,0.25,0.13,0,*70
1507025035.84,56035,13.56,73662.3,5.81,-0.27,-0.37,0,*75
1507025037.01,56036,13.56,73654.0,5.79,-0.49,-0.65,0,*7E
1507025038.17,56037,13.56,73656.8,5.79,0.09,0.09,0,*71
1507025039.34,56038,13.56,73652.5,5.79,-0.03,-0.11,0,*4D
1507025040.52,56039,13.56,73652.0,5.79,0.13,0.01,0,*4C
1507025041.7,56040,13.56,73660.5,5.79,-0.29,-0.41,0,*7F
1507025042.89,56041,13.56,73658.3,5.79,-0.03,-0.23,0,*42
1507025044.06,56042,13.56,73668.5,5.79,0.01,-0.11,0,*6F
1507025045.26,56043,13.56,73670.0,5.77,0.17,0.09,0,*43
1507025046.47,56044,13.56,73668.8,5.79,0.25,0.13,0,*70
1507025047.68,56045,13.56,73670.0,5.79,0.33,0.21,0,*77
1507025048.86,56046,13.56,73648.0,5.79,0.43,0.33,0,*70
1507025050.06,56047,13.56,73640.8,5.79,0.75,0.71,0,*72
1507025051.3,56048,13.56,73650.3,5.81,0.87,0.83,0,*7A
1507025052.55,56049,13.56,73652.5,5.81,0.87,0.75,0,*72
1507025053.78,56050,13.56,73648.5,5.81,0.75,0.63,0,*70
1507025055.02,56051,13.56,73662.3,5.81,0.87,0.75,0,*7B
1507025056.21,56052,13.56,73664.0,5.81,-0.37,-0.53,0,*77
1507025057.41,56053,13.56,73656.8,5.81,-0.03,-0.15,0,*43
1507025058.6,56054,13.56,73648.0,5.81,0.09,-0.03,0,*54
1507025059.81,56055,13.56,73642.0,5.81,0.21,0.09,0,*48
1507025061.0,56056,13.56,73634.0,5.81,0.01,-0.15,0,*69
1507025062.22,56057,13.56,73618.0,5.81,0.25,0.13,0,*75
1507025063.44,56058,13.56,73610.8,5.83,0.47,0.29,0,*75
1507025064.64,56059,13.56,73610.8,5.81,0.43,0.37,0,*7D
1507025065.86,56060,13.56,73620.3,5.83,0.79,0.67,0,*79
1507025067.08,56061,13.56,73634.5,5.85,0.63,0.63,0,*71
1507025068.26,56062,13.56,73654.5,5.83,-0.07,-0.11,0,*43
1507025069.49,56063,13.56,73658.0,5.85,-0.73,-0.97,0,*79
1507025070.66,56064,13.56,73656.5,5.83,-0.45,-0.57,0,*71
1507025071.83,56065,13.56,73642.8,5.83,0.01,-0.11,0,*6F
1507025073.01,56066,13.56,73628.3,5.83,-0.07,-0.19,0,*4F
1507025074.22,56067,13.56,73640.5,5.81,-0.23,-0.29,0,*79
1507025075.42,56068,13.56,73646.5,5.81,0.33,0.01,0,*4D
1507025076.66,56069,13.56,73646.3,5.81,0.59,0.21,0,*72
1507025077.9,56070,13.56,73650.0,5.81,0.71,0.21,0,*70
1507025079.08,56071,13.56,73646.8,5.83,0.37,0.01,0,*43
1507025080.27,56072,13.56,73644.3,5.83,0.47,0.05,0,*43
1507025081.5,56073,13.56,73642.8,5.85,0.75,0.29,0,*7B
1507025082.72,56074,13.56,73642.0,5.83,0.79,0.37,0,*79
1507025083.9,56075,13.56,73642.5,5.83,0.37,0.05,0,*43
1507025085.09,56076,13.56,73638.5,5.85,0.01,-0.37,0,*6F
1507025086.28,56077,13.56,73638.8,5.83,0.29,-0.07,0,*61
1507025087.48,56078,13.56,73638.8,5.85,0.29,0.01,0,*43
1507025088.66,56079,13.56,73636.3,5.83,-0.19,-0.69,0,*79
1507025089.86,56080,13.56,73628.5,5.83,-0.85,-1.33,0,*44
1507025091.08,56081,13.56,73632.3,5.81,-0.53,-0.97,0,*73
1507025092.28,56082,13.56,73632.3,5.81,-0.15,-0.61,0,*7B
1507025093.52,56083,13.56,73642.5,5.81,0.51,0.21,0,*7E
1507025094.75,56084,13.56,73644.8,5.81,0.75,0.37,0,*78
1507025095.99,56085,13.56,73652.3,5.81,0.83,0.51,0,*70
1507025097.21,56086,13.56,73654.3,5.83,0.91,0.55,0,*76
1507025098.42,56087,13.56,73654.3,5.85,0.97,0.67,0,*76
1507025099.65,56088,13.56,73654.3,5.85,0.75,0.51,0,*70
1507025100.87,56089,13.56,73656.8,5.85,0.17,-0.11,0,*5C
1507025102.04,56090,13.56,73646.3,5.83,0.05,-0.33,0,*61
1507025103.28,56091,13.56,73648.3,5.85,0.17,-0.27,0,*50
1507025104.49,56092,13.56,73654.5,5.83,0.47,0.17,0,*7E
1507025105.71,56093,13.56,73658.3,5.85,0.63,0.17,0,*7F
1507025106.9,56094,13.56,73656.8,5.83,0.37,-0.07,0,*63
1507025108.09,56095,13.56,73648.8,5.85,0.01,-0.49,0,*6B
1507025109.27,56096,13.56,73648.5,5.83,0.47,0.01,0,*4D
1507025110.46,56097,13.56,73650.0,5.83,0.13,-0.45,0,*50
1507025111.66,56098,13.56,73646.8,5.83,0.55,0.05,0,*44
1507025112.87,56099,13.56,73642.3,5.83,0.79,0.25,0,*79
1507025114.12,56100,13.56,73636.5,5.85,0.91,0.47,0,*7C
1507025115.37,56101,13.56,73616.0,5.85,1.09,0.55,0,*4E
1507025116.61,56102,13.56,73616.8,5.85,0.91,0.41,0,*78
1507025117.85,56103,13.56,73630.5,5.85,0.87,0.37,0,*7F
1507025119.06,56104,13.56,73632.8,5.89,0.41,0.05,0,*4F
1507025120.29,56105,13.56,73636.8,5.89,0.21,-0.33,0,*50
1507025121.52,56106,13.56,73644.3,5.85,0.55,0.17,0,*77
1507025122.75,56107,13.56,73648.8,5.85,0.63,0.17,0,*73
1507025123.97,56108,13.56,73650.8,5.83,0.29,-0.27,0,*5A
1507025125.16,56109,13.56,73648.3,5.85,-0.07,-0.69,0,*46
1507025126.34,56110,13.63,73650.3,5.85,0.01,-0.57,0,*68
1507025127.54,56111,13.56,73644.3,5.83,0.41,-0.11,0,*59
1507025128.75,56112,13.56,73652.8,5.83,0.63,0.17,0,*71
1507025129.96,56113,13.56,73658.3,5.83,0.79,0.29,0,*76
1507025131.19,56114,13.56,73656.0,5.85,0.75,0.17,0,*76
1507025132.42,56115,13.56,73656.5,5.85,0.63,0.17,0,*70
1507025133.64,56116,13.56,73658.3,5.85,0.97,0.51,0,*7A
1507025134.85,56117,13.56,73664.3,5.85,0.97,0.51,0,*7B
1507025136.07,56118,13.56,73662.0,5.85,0.41,-0.11,0,*56
1507025137.26,56119,13.56,73662.0,5.85,0.05,-0.45,0,*66
1507025138.5,56120,13.56,73662.8,5.85,0.25,-0.27,0,*5A
1507025139.73,56121,13.56,73668.3,5.85,0.29,-0.27,0,*57
1507025140.95,56122,13.56,73676.0,5.83,0.75,0.29,0,*78
1507025142.17,56123,13.56,73674.5,5.85,1.01,0.55,0,*46
1507025143.4,56124,13.56,73676.0,5.85,0.63,0.13,0,*76
1507025144.58,56125,13.56,73676.0,5.83,0.41,-0.07,0,*69
1507025145.78,56126,13.56,73678.8,5.83,0.13,-0.45,0,*5B
1507025146.96,56127,13.56,73672.0,5.83,0.51,0.01,0,*41
1507025148.16,56128,13.56,73666.8,5.83,0.29,-0.33,0,*5D
1507025149.38,56129,13.56,73674.5,5.83,0.91,0.47,0,*71
1507025150.57,56130,13.56,73676.8,5.83,0.37,-0.19,0,*53
1507025151.78,56131,13.56,73682.0,5.83,0.67,0.17,0,*74
1507025152.99,56132,13.56,73680.8,5.83,0.79,0.25,0,*79
1507025154.23,56133,13.56,73676.0,5.85,0.87,0.29,0,*73
1507025155.45,56134,13.56,73674.3,5.85,0.97,0.47,0,*7D
1507025156.69,56135,13.56,73676.0,5.85,0.87,0.37,0,*7A
1507025157.91,56136,13.56,73674.3,5.85,0.97,0.47,0,*7F
1507025159.11,56137,13.56,73670.5,5.83,1.01,0.51,0,*41
1507025160.33,56138,13.56,73670.5,5.85,0.63,0.25,0,*7E
1507025161.57,56139,13.56,73666.3,5.85,0.87,0.25,0,*75
1507025162.8,56140,13.56,73666.0,5.85,0.79,0.17,0,*7B
1507025164.04,56141,13.56,73660.0,5.85,0.87,0.25,0,*7A
1507025165.24,56142,13.56,73658.0,5.85,0.67,0.05,0,*45
1507025166.44,56143,13.56,73656.3,5.89,0.09,-0.53,0,*6E
1507025167.66,56144,13.56,73660.3,5.89,0.51,-0.07,0,*65
1507025168.88,56145,13.56,73660.3,5.85,0.51,-0.07,0,*68
1507025170.08,56146,13.56,73662.5,5.85,0.51,0.01,0,*40
1507025171.3,56147,13.56,73658.8,5.85,0.67,0.17,0,*73
1507025172.55,56148,13.56,73656.3,5.85,0.91,0.37,0,*77
1507025173.8,56149,13.56,73660.0,5.85,1.13,0.63,0,*4C
1507025175.05,56150,13.56,73660.8,5.85,1.09,0.55,0,*4A
1507025176.27,56151,13.56,73662.3,5.85,0.67,0.25,0,*75
1507025177.5,56152,13.56,73664.0,5.89,1.01,0.55,0,*4C
1507025178.73,56153,13.56,73664.5,5.89,1.01,0.51,0,*49
1507025179.98,56154,13.56,73670.0,5.89,0.91,0.33,0,*72
1507025181.2,56155,13.56,73668.8,5.91,0.71,0.13,0,*76
1507025182.4,56156,13.56,73670.0,5.91,0.37,-0.19,0,*50
1507025183.62,56157,13.56,73666.0,5.91,0.75,0.25,0,*75
1507025184.85,56158,13.56,73664.0,5.89,1.05,0.59,0,*4E
1507025186.06,56159,13.56,73666.0,5.91,1.05,0.47,0,*49
1507025187.28,56160,13.56,73668.8,5.91,0.75,0.33,0,*76
1507025188.51,56161,13.63,73672.8,5.93,0.97,0.37,0,*7D
1507025189.74,56162,13.56,73670.8,5.93,0.97,0.47,0,*79
1507025191.01,56163,13.56,73670.3,5.93,1.17,0.63,0,*47
1507025192.22,56164,13.56,73664.3,5.95,0.75,0.25,0,*71
1507025193.47,56165,13.56,73664.3,5.93,0.75,0.25,0,*76
1507025194.72,56166,13.56,73662.0,5.93,0.71,0.21,0,*75
1507025195.97,56167,13.56,73662.5,5.93,0.71,0.25,0,*70
1507025197.18,56168,13.56,73662.3,5.93,0.97,0.43,0,*77
1507025198.42,56169,13.56,73656.0,5.95,1.09,0.59,0,*4D
1507025199.65,56170,13.56,73658.0,5.97,1.01,0.47,0,*40
1507025200.85,56171,13.56,73658.8,5.95,0.97,0.41,0,*7B
1507025202.09,56172,13.56,73656.0,5.95,1.13,0.59,0,*4C
1507025203.33,56173,13.56,73658.3,5.95,1.13,0.63,0,*44
1507025204.59,56174,13.56,73670.3,5.97,1.21,0.67,0,*44
1507025205.82,56175,13.56,73664.0,5.97,1.01,0.59,0,*4A
1507025207.08,56176,13.56,73662.8,5.97,0.91,0.37,0,*79
1507025208.3,56177,13.56,73660.0,5.99,0.55,0.17,0,*7C
1507025209.53,56178,13.56,73654.3,5.97,0.47,-0.07,0,*62
1507025210.76,56179,13.56,73654.0,5.97,0.47,-0.15,0,*50
1507025211.99,56180,13.56,73658.8,5.97,0.37,-0.15,0,*51
1507025213.24,56181,13.56,73660.5,5.97,0.91,0.37,0,*71
1507025214.49,56182,13.56,73658.5,5.97,0.79,0.29,0,*7B
1507025215.75,56183,13.56,73658.5,5.97,1.09,0.63,0,*42
1507025216.99,56184,13.56,73660.8,5.99,1.25,0.91,0,*48
1507025218.25,56185,13.56,73660.5,5.97,1.13,0.75,0,*48
1507025219.46,56186,13.56,73658.3,5.99,1.41,0.83,0,*4B
1507025220.7,56187,13.56,73662.5,5.99,1.29,0.79,0,*41
1507025221.92,56188,13.56,73660.5,5.99,0.67,0.21,0,*78
1507025223.12,56189,13.56,73662.5,5.99,0.21,-0.33,0,*55
1507025224.3,56190,13.56,73664.8,5.99,-0.07,-0.57,0,*46
1507025225.51,56191,13.56,73660.3,5.99,0.21,-0.45,0,*5D
1507025226.74,56192,13.56,73666.3,5.97,0.41,-0.15,0,*53
1507025227.98,56193,13.56,73664.0,5.97,0.67,0.29,0,*74
1507025229.23,56194,13.56,73662.0,5.97,0.79,0.37,0,*73
1507025230.44,56195,13.56,73656.8,5.97,0.41,0.01,0,*4C
1507025231.66,56196,13.56,73662.3,5.97,0.47,0.01,0,*49
1507025232.87,56197,13.56,73660.0,5.99,0.41,-0.11,0,*5C
1507025234.1,56198,13.56,73660.5,5.97,0.17,-0.37,0,*5A
1507025235.3,56199,13.56,73656.0,5.97,-0.07,-0.49,0,*4E
1507025236.51,56200,13.56,73652.3,5.95,0.17,-0.37,0,*5A
1507025237.71,56201,13.56,73648.3,5.95,0.41,-0.07,0,*6B
1507025238.93,56202,13.56,73656.8,5.95,0.51,0.25,0,*74
1507025240.15,56203,13.56,73658.3,5.95,0.51,0.17,0,*74
1507025241.38,56204,13.56,73664.8,5.95,0.87,0.41,0,*7B
1507025242.6,56205,13.56,73660.5,5.95,0.79,0.41,0,*7B
1507025243.81,56206,13.56,73658.3,5.99,1.01,0.63,0,*4A
1507025245.05,56207,13.56,73652.0,5.99,1.37,0.91,0,*43
1507025246.31,56208,13.56,73646.3,5.97,1.13,0.63,0,*49
1507025247.52,56209,13.56,73640.5,5.99,1.01,0.51,0,*44
1507025248.73,56210,13.56,73646.0,5.99,0.41,-0.19,0,*58
1507025249.89,56211,13.56,73654.5,5.99,0.43,0.05,0,*4B
1507025251.06,56212,13.56,73664.5,5.99,0.43,-0.03,0,*63
1507025252.29,56213,13.56,73666.3,5.99,0.63,0.21,0,*7D
1507025253.5,56214,13.56,73666.0,5.99,0.63,0.29,0,*72
1507025254.69,56215,13.56,73652.8,5.97,0.43,0.01,0,*45
1507025255.89,56216,13.56,73648.3,5.99,0.33,-0.03,0,*60
1507025257.11,56217,13.56,73652.0,5.99,0.51,0.17,0,*7D
1507025258.3,56218,13.56,73648.8,5.99,0.41,0.05,0,*40
