# file name; noise; peak f.; mag.; duration
20230513230029181_FLZ-R0_snap.fits;6.82678;26477.1;6.46757;0
20230513230129256_FLZ-R0_snap.fits;8.52968;26512.2;6.80962;0
20230513230229330_FLZ-R0_snap.fits;6.24545;26466.8;4.78874;0
20230513230329405_FLZ-R0_snap.fits;6.47437;26462.4;8.42822;0
20230513230436306_FLZ-R0_met.fits;8.23884;26478.5;20.5361;0.170667
20230513230518461_FLZ-R0_met.fits;6.64424;26535.6;29.0965;0.341333
20230513230429480_FLZ-R0_snap.fits;8.29014;26534.2;5.76567;0
20230513230529554_FLZ-R0_snap.fits;8.31979;26490.2;6.91904;0
20230513230626216_FLZ-R0_met.fits;8.18588;26497.6;25.0034;0.170667
20230513230629629_FLZ-R0_snap.fits;7.2717;26547.4;6.59586;0
20230513230740797_FLZ-R0_met.fits;7.39662;26513.7;15.4726;0.170667
20230513230751890_FLZ-R0_met.fits;6.34647;26490.2;13.4443;0.170667
20230513230729704_FLZ-R0_snap.fits;8.50226;26519.5;7.39133;0
20230513230846504_FLZ-R0_met.fits;6.88674;26496.1;15.1078;0.170667
20230513230829778_FLZ-R0_snap.fits;7.09446;26450.7;6.13298;0
20230513230940946_FLZ-R0_met.fits;7.2112;26502;20.7232;0.170667
20230513230929853_FLZ-R0_snap.fits;6.45952;26463.9;6.59497;0
20230513231029928_FLZ-R0_snap.fits;7.27431;26544.4;7.17858;0
20230513231130002_FLZ-R0_snap.fits;6.78707;26515.1;5.2181;0
20230513231230077_FLZ-R0_snap.fits;7.98073;26474.1;5.92074;0
20230513231330152_FLZ-R0_snap.fits;7.5265;26490.2;4.57284;0
20230513231457192_FLZ-R0_met.fits;8.37302;26452.1;16.9749;0.170667
20230513231430226_FLZ-R0_snap.fits;8.08234;26513.7;6.57631;0
20230513231530301_FLZ-R0_snap.fits;7.78489;26521;7.35454;0
20230513231630376_FLZ-R0_snap.fits;6.71151;26462.4;6.31998;0
20230513231730450_FLZ-R0_snap.fits;7.70671;26460.9;7.24542;0
20230513231830525_FLZ-R0_snap.fits;8.06073;26452.1;6.19447;0
20230513231930600_FLZ-R0_snap.fits;7.11687;26502;8.4385;0
20230513232030674_FLZ-R0_snap.fits;7.1624;26484.4;5.1962;0
20230513232130749_FLZ-R0_snap.fits;7.79064;26472.7;8.69405;0
20230513232239698_FLZ-R0_met.fits;6.91833;26478.5;21.6116;0.170667
20230513232230824_FLZ-R0_snap.fits;7.04995;26452.1;7.71282;0
20230513232330898_FLZ-R0_snap.fits;7.00208;26509.3;7.59313;0
20230513232430973_FLZ-R0_snap.fits;8.88718;26544.4;8.94183;0
20230513232530024_FLZ-R0_met.fits;6.60698;26521;16.0386;0.170667
20230513232531048_FLZ-R0_snap.fits;7.25154;26512.2;6.24818;0
20230513232631122_FLZ-R0_snap.fits;7.20382;26545.9;6.09108;0
20230513232731197_FLZ-R0_snap.fits;6.35376;26474.1;6.67124;0
20230513232831272_FLZ-R0_snap.fits;8.00439;26541.5;6.11689;0
20230513232931346_FLZ-R0_snap.fits;7.73777;26463.9;14.1802;0
20230513233031421_FLZ-R0_snap.fits;6.37379;26469.7;6.62827;0
20230513233131496_FLZ-R0_snap.fits;7.62062;26499;5.36562;0
20230513233239592_FLZ-R0_met.fits;7.50925;26500.5;18.186;0.170667
20230513233231570_FLZ-R0_snap.fits;6.94264;26478.5;5.2907;0
20230513233331645_FLZ-R0_snap.fits;8.03303;26513.7;5.00665;0
20230513233431720_FLZ-R0_snap.fits;6.49506;26535.6;5.79552;0
20230513233531794_FLZ-R0_snap.fits;7.58442;26469.7;6.39514;0
20230513233631869_FLZ-R0_snap.fits;8.14378;26482.9;6.20572;0
20230513233731944_FLZ-R0_snap.fits;8.81548;26466.8;5.2874;0
20230513233832018_FLZ-R0_snap.fits;7.52191;26541.5;6.14771;0
20230513233932093_FLZ-R0_snap.fits;8.79542;26480;5.8499;0
20230513234041042_FLZ-R0_met.fits;8.21671;26497.6;23.0462;0.170667
20230513234032168_FLZ-R0_snap.fits;8.34645;26482.9;7.18279;0
20230513234132242_FLZ-R0_snap.fits;7.6645;26509.3;6.64243;0
20230513234325394_FLZ-R0_met.fits;7.84953;26499;16.6659;0.170667
20230513234232317_FLZ-R0_snap.fits;9.27937;26499;6.27532;0
20230513234332392_FLZ-R0_snap.fits;8.33336;26491.7;6.06227;0
20230513234432466_FLZ-R0_snap.fits;8.67797;26525.4;5.94582;0
20230513234559165_FLZ-R0_met.fits;6.69864;26521;23.495;0.170667
20230513234532541_FLZ-R0_snap.fits;7.06941;26469.7;7.46113;0
20230513234632616_FLZ-R0_snap.fits;7.02108;26474.1;7.02131;0
20230513234732690_FLZ-R0_snap.fits;7.31565;26500.5;5.32303;0
20230513234832765_FLZ-R0_snap.fits;8.23372;26531.2;6.85056;0
20230513234932840_FLZ-R0_snap.fits;8.30515;26516.6;4.51714;0
20230513235032914_FLZ-R0_snap.fits;7.59506;26475.6;5.17842;0
20230513235208488_FLZ-R0_met.fits;6.07013;26490.2;25.3645;0.170667
20230513235132989_FLZ-R0_snap.fits;7.03379;26460.9;6.10899;0
20230513235301224_FLZ-R0_met.fits;8.11961;26487.3;40.2716;0.341333
20230513235233064_FLZ-R0_snap.fits;6.19099;26463.9;6.76593;0
20230513235401810_FLZ-R0_met.fits;6.68127;26481.4;17.4223;1.024
20230513235333138_FLZ-R0_snap.fits;6.97233;26482.9;5.52311;0
20230513235433213_FLZ-R0_snap.fits;7.69667;26506.3;6.34598;0
20230513235533288_FLZ-R0_snap.fits;8.26041;26449.2;6.73986;0
20230513235633362_FLZ-R0_snap.fits;8.05312;26480;6.94223;0
20230513235733437_FLZ-R0_snap.fits;7.49537;26481.4;7.58593;0
20230513235902013_FLZ-R0_met.fits;7.48934;26497.6;15.7833;0.170667
20230513235916861_FLZ-R0_met.fits;7.1091;26500.5;15.3852;0.170667
20230513235921640_FLZ-R0_met.fits;7.6794;26490.2;30.1275;0.170667
20230513235833512_FLZ-R0_snap.fits;6.74193;26540;5.28318;0
20230513235933586_FLZ-R0_snap.fits;7.5429;26509.3;6.05945;0
