# file name; noise; peak f.; mag.; duration
20230513010050770_FLZ-R0_snap.fits;9.02186;26466.8;6.56881;0
20230513010150845_FLZ-R0_snap.fits;7.02603;26458;6.05439;0
20230513010332904_FLZ-R0_met.fits;8.49927;26509.3;24.8668;0.170667
20230513010250920_FLZ-R0_snap.fits;8.65745;26526.9;6.23744;0
20230513010415912_FLZ-R0_met.fits;8.34629;26449.2;21.5071;0.170667
20230513010350994_FLZ-R0_snap.fits;9.30236;26465.3;7.00484;0
20230513010545170_FLZ-R0_met.fits;7.72438;26526.9;16.5043;0.170667
20230513010451069_FLZ-R0_snap.fits;7.586;26460.9;5.91382;0
20230513010640296_FLZ-R0_met.fits;7.34969;26500.5;18.1892;0.170667
20230513010551144_FLZ-R0_snap.fits;9.47758;26544.4;7.27757;0
20230513010651218_FLZ-R0_snap.fits;7.99536;26466.8;5.50964;0
20230513010823208_FLZ-R0_met.fits;6.0901;26494.6;40.4108;0.512
20230513010751293_FLZ-R0_snap.fits;7.54313;26502;5.47915;0
20230513010918845_FLZ-R0_met.fits;6.953;26465.3;24.9304;0.341333
20230513010851368_FLZ-R0_snap.fits;7.09844;26478.5;6.35799;0
20230513010951442_FLZ-R0_snap.fits;7.41861;26487.3;7.65802;0
20230513011051517_FLZ-R0_snap.fits;9.12023;26450.7;6.08568;0
20230513011210706_FLZ-R0_met.fits;8.42919;26466.8;17.5645;0.341333
20230513011151592_FLZ-R0_snap.fits;7.21715;26458;7.08743;0
20230513011251666_FLZ-R0_snap.fits;9.25689;26525.4;6.83471;0
20230513011351741_FLZ-R0_snap.fits;8.03192;26506.3;9.24319;0
20230513011451816_FLZ-R0_snap.fits;8.66705;26477.1;6.70709;0
20230513011551890_FLZ-R0_snap.fits;7.2852;26507.8;5.80468;0
20230513011717736_FLZ-R0_met.fits;7.41485;26462.4;47.3162;0.341333
20230513011651965_FLZ-R0_snap.fits;8.11476;26531.2;8.04813;0
20230513011828221_FLZ-R0_met.fits;7.46119;26481.4;15.1242;0.170667
20230513011752040_FLZ-R0_snap.fits;8.77292;26513.7;6.43758;0
20230513011852114_FLZ-R0_snap.fits;7.53413;26466.8;6.6681;0
20230513011952189_FLZ-R0_snap.fits;7.30492;26518.1;6.08066;0
20230513012052264_FLZ-R0_snap.fits;7.88937;26506.3;7.45786;0
20230513012242002_FLZ-R0_met.fits;8.50636;26490.2;28.5144;0.170667
20230513012152338_FLZ-R0_snap.fits;8.45223;26477.1;6.32319;0
20230513012312040_FLZ-R0_met.fits;6.82588;26490.2;14.139;1.87733
20230513012252413_FLZ-R0_snap.fits;8.24619;26500.5;9.46099;0
20230513012352488_FLZ-R0_snap.fits;7.99016;26475.6;7.89205;0
20230513012452562_FLZ-R0_snap.fits;7.92117;26471.2;8.78743;0
20230513012645202_FLZ-R0_met.fits;8.127;26449.2;16.94;0.341333
20230513012552637_FLZ-R0_snap.fits;8.58358;26475.6;7.6129;0
20230513012725650_FLZ-R0_met.fits;7.36222;26469.7;28.355;0.341333
20230513012652712_FLZ-R0_snap.fits;7.62496;26496.1;7.33181;0
20230513012752786_FLZ-R0_snap.fits;6.88958;26493.2;8.87287;0
20230513012856445_FLZ-R0_met.fits;8.13376;26472.7;18.2471;0.170667
20230513012859858_FLZ-R0_met.fits;7.9988;26494.6;27.4688;0.341333
20230513012920168_FLZ-R0_met.fits;7.45333;26493.2;15.0039;0.170667
20230513012852861_FLZ-R0_snap.fits;8.19326;26488.8;8.08741;0
20230513012952936_FLZ-R0_snap.fits;7.32595;26543;7.5069;0
20230513013132946_FLZ-R0_met.fits;8.14283;26494.6;28.8041;0.170667
20230513013053010_FLZ-R0_snap.fits;6.41047;26547.4;5.35389;0
20230513013153085_FLZ-R0_snap.fits;9.00251;26547.4;7.20846;0
20230513013253160_FLZ-R0_snap.fits;7.19744;26469.7;6.19955;0
20230513013353234_FLZ-R0_snap.fits;8.6436;26456.5;7.12189;0
20230513013453309_FLZ-R0_snap.fits;7.91145;26480;8.00355;0
20230513013553384_FLZ-R0_snap.fits;7.62113;26480;7.21654;0
20230513013653458_FLZ-R0_snap.fits;7.194;26484.4;7.31111;0
20230513013753533_FLZ-R0_snap.fits;7.72346;26450.7;7.16965;0
20230513013900093_FLZ-R0_met.fits;9.39922;26494.6;18.9195;0.512
20230513013914258_FLZ-R0_met.fits;6.94599;26506.3;21.346;0.341333
20230513013853608_FLZ-R0_snap.fits;9.45177;26529.8;6.50342;0
20230513014032424_FLZ-R0_met.fits;7.18758;26477.1;36.7821;0.512
20230513013953682_FLZ-R0_snap.fits;7.33384;26481.4;7.57651;0
20230513014057000_FLZ-R0_met.fits;6.51755;26458;22.8857;0.341333
20230513014132840_FLZ-R0_met.fits;7.53919;26488.8;17.9468;0.170667
20230513014053757_FLZ-R0_snap.fits;7.70982;26484.4;6.64447;0
20230513014153832_FLZ-R0_snap.fits;7.60487;26494.6;8.91683;0
20230513014253906_FLZ-R0_snap.fits;8.25405;26519.5;6.76928;0
20230513014353981_FLZ-R0_snap.fits;7.61999;26449.2;7.28699;0
20230513014516754_FLZ-R0_met.fits;8.45418;26502;48.5698;0.341333
20230513014454056_FLZ-R0_snap.fits;8.52418;26532.7;6.37916;0
20230513014554130_FLZ-R0_snap.fits;7.63914;26512.2;6.29284;0
20230513014654205_FLZ-R0_snap.fits;8.57915;26541.5;6.56881;0
20230513014755816_FLZ-R0_met.fits;7.8286;26502;21.961;0.853333
20230513014754280_FLZ-R0_snap.fits;8.228;26468.3;6.231;0
20230513014854354_FLZ-R0_snap.fits;7.75858;26499;5.29339;0
20230513015013714_FLZ-R0_met.fits;7.67679;26500.5;26.9205;0.341333
20230513014954429_FLZ-R0_snap.fits;7.95763;26529.8;6.32988;0
20230513015054504_FLZ-R0_snap.fits;7.97049;26509.3;9.63665;0
20230513015154578_FLZ-R0_snap.fits;7.0119;26535.6;6.77861;0
20230513015254653_FLZ-R0_snap.fits;7.50425;26540;5.77414;0
20230513015354728_FLZ-R0_snap.fits;7.83412;26515.1;6.81865;0
20230513015454802_FLZ-R0_snap.fits;7.41141;26516.6;7.98063;0
20230513015554877_FLZ-R0_snap.fits;8.47783;26472.7;7.99139;0
20230513015733352_FLZ-R0_met.fits;7.66447;26449.2;25.3285;0.170667
20230513015740861_FLZ-R0_met.fits;7.38919;26494.6;15.0057;0.341333
20230513015654952_FLZ-R0_snap.fits;7.14148;26450.7;6.06406;0
20230513015755026_FLZ-R0_snap.fits;7.25905;26471.2;6.30239;0
20230513015855101_FLZ-R0_snap.fits;9.25766;26509.3;5.33531;0
20230513015955176_FLZ-R0_snap.fits;8.12598;26485.8;7.79602;0
