# file name; noise; peak f.; mag.; duration
20230513110111848_FLZ-R0_met.fits;7.30715;26466.8;15.282;0.170667
20230513110035496_FLZ-R0_snap.fits;8.52006;26534.2;6.28126;0
20230513110214482_FLZ-R0_met.fits;9.05933;26474.1;25.9494;0.170667
20230513110135570_FLZ-R0_snap.fits;6.88989;26504.9;5.68973;0
20230513110235645_FLZ-R0_snap.fits;10.0315;26463.9;7.12704;0
20230513110335720_FLZ-R0_snap.fits;8.15856;26529.8;8.04147;0
20230513110435794_FLZ-R0_snap.fits;6.79338;26462.4;6.20021;0
20230513110555837_FLZ-R0_met.fits;8.11845;26490.2;31.1902;0.341333
20230513110614952_FLZ-R0_met.fits;7.07188;26496.1;23.6725;0.170667
20230513110535869_FLZ-R0_snap.fits;6.2456;26538.6;4.18035;0
20230513110635944_FLZ-R0_snap.fits;8.00919;26484.4;7.20435;0
20230513110753085_FLZ-R0_met.fits;9.73177;26482.9;34.2076;1.19467
20230513110736018_FLZ-R0_snap.fits;8.56206;26480;6.13849;0
20230513110836093_FLZ-R0_snap.fits;7.86073;26460.9;6.4404;0
20230513110951016_FLZ-R0_met.fits;7.08259;26507.8;42.8926;0.341333
20230513110936168_FLZ-R0_snap.fits;7.70964;26478.5;7.40119;0
20230513111036242_FLZ-R0_snap.fits;8.29442;26460.9;7.88911;0
20230513111214717_FLZ-R0_met.fits;7.25001;26502;18.6635;0.170667
20230513111136317_FLZ-R0_snap.fits;6.94938;26509.3;6.81272;0
20230513111236392_FLZ-R0_snap.fits;8.20199;26452.1;8.10347;0
20230513111336466_FLZ-R0_snap.fits;7.16722;26509.3;9.68507;0
20230513111436541_FLZ-R0_snap.fits;8.33812;26466.8;7.58444;0
20230513111540541_FLZ-R0_met.fits;8.20796;26500.5;26.8898;0.170667
20230513111536616_FLZ-R0_snap.fits;8.47813;26493.2;5.7292;0
20230513111654440_FLZ-R0_met.fits;7.23759;26456.5;14.9382;0.170667
20230513111636690_FLZ-R0_snap.fits;8.39229;26538.6;6.9091;0
20230513111736765_FLZ-R0_snap.fits;7.36559;26449.2;6.8866;0
20230513111900562_FLZ-R0_met.fits;7.1112;26480;15.7614;0.170667
20230513111836840_FLZ-R0_snap.fits;8.12128;26455.1;6.33012;0
20230513112005074_FLZ-R0_met.fits;6.99135;26472.7;16.1605;0.170667
20230513111936914_FLZ-R0_snap.fits;7.29443;26547.4;7.77876;0
20230513112112317_FLZ-R0_met.fits;9.21186;26480;34.9223;0.170667
20230513112117437_FLZ-R0_met.fits;7.52526;26463.9;18.3318;0.170667
20230513112036989_FLZ-R0_snap.fits;8.02356;26466.8;6.33632;0
20230513112137064_FLZ-R0_snap.fits;7.44856;26459.5;6.68377;0
20230513112237138_FLZ-R0_snap.fits;7.41194;26455.1;7.27038;0
20230513112340797_FLZ-R0_met.fits;9.44873;26506.3;27.821;0.512
20230513112419026_FLZ-R0_met.fits;7.85867;26496.1;17.2978;0.170667
20230513112337213_FLZ-R0_snap.fits;7.66702;26523.9;6.47495;0
20230513112437288_FLZ-R0_snap.fits;7.34182;26469.7;7.16061;0
20230513112537362_FLZ-R0_snap.fits;8.41536;26474.1;6.96912;0
20230513112637437_FLZ-R0_snap.fits;7.3287;26518.1;7.6942;0
20230513112737512_FLZ-R0_snap.fits;7.86689;26513.7;6.52178;0
20230513112837586_FLZ-R0_snap.fits;8.67213;26478.5;6.29989;0
20230513112937661_FLZ-R0_snap.fits;8.04522;26535.6;7.69866;0
20230513113037736_FLZ-R0_snap.fits;8.21899;26466.8;7.66977;0
20230513113155389_FLZ-R0_met.fits;8.272;26507.8;35.8959;0.341333
20230513113221330_FLZ-R0_met.fits;7.62498;26485.8;16.2447;0.341333
20230513113137810_FLZ-R0_snap.fits;8.84315;26515.1;7.92068;0
20230513113237885_FLZ-R0_snap.fits;8.86095;26504.9;12.9556;0
20230513113337960_FLZ-R0_snap.fits;7.71906;26466.8;5.39766;0
20230513113438034_FLZ-R0_snap.fits;7.21618;26510.7;7.03753;0
20230513113538109_FLZ-R0_snap.fits;7.37649;26469.7;5.95862;0
20230513113732114_FLZ-R0_met.fits;9.29773;26493.2;30.663;0.341333
20230513113638184_FLZ-R0_snap.fits;8.27871;26496.1;6.73623;0
20230513113738258_FLZ-R0_snap.fits;7.43654;26516.6;5.75705;0
20230513113838333_FLZ-R0_snap.fits;9.48554;26496.1;7.18249;0
20230513113938408_FLZ-R0_snap.fits;6.8333;26475.6;5.85696;0
20230513114038482_FLZ-R0_snap.fits;7.0927;26506.3;9.22461;0
20230513114207229_FLZ-R0_met.fits;7.16516;26487.3;18.4383;0.170667
20230513114138557_FLZ-R0_snap.fits;8.13334;26535.6;7.38227;0
20230513114238632_FLZ-R0_snap.fits;7.77607;26462.4;7.96527;0
20230513114338706_FLZ-R0_snap.fits;6.4782;26544.4;6.38968;0
20230513114438781_FLZ-R0_snap.fits;7.99841;26532.7;8.73228;0
20230513114538856_FLZ-R0_snap.fits;7.93042;26523.9;5.82531;0
20230513114638930_FLZ-R0_snap.fits;8.25777;26485.8;6.89589;0
20230513114739005_FLZ-R0_snap.fits;7.93069;26452.1;6.74224;0
20230513114906386_FLZ-R0_met.fits;7.25284;26488.8;16.0822;0.170667
20230513114839080_FLZ-R0_snap.fits;8.44708;26488.8;6.92651;0
20230513114939154_FLZ-R0_snap.fits;7.65186;26460.9;6.74807;0
20230513115039229_FLZ-R0_snap.fits;7.8409;26485.8;6.59275;0
20230513115229480_FLZ-R0_met.fits;8.24541;26500.5;17.726;0.170667
20230513115139304_FLZ-R0_snap.fits;8.76158;26537.1;7.82709;0
20230513115303613_FLZ-R0_met.fits;9.28026;26510.7;48.0767;0.170667
20230513115313853_FLZ-R0_met.fits;8.11216;26522.5;25.1436;0.341333
20230513115239378_FLZ-R0_snap.fits;7.25145;26515.1;9.48415;0
20230513115339282_FLZ-R0_met.fits;7.95838;26515.1;16.7152;0.170667
20230513115339453_FLZ-R0_snap.fits;7.61503;26510.7;6.51637;0
20230513115454717_FLZ-R0_met.fits;7.17366;26497.6;17.2846;0.682667
20230513115439528_FLZ-R0_snap.fits;7.89058;26487.3;6.00586;0
20230513115539602_FLZ-R0_snap.fits;8.6317;26507.8;5.97006;0
20230513115656061_FLZ-R0_met.fits;6.77725;26485.8;31.5483;0.170667
20230513115639677_FLZ-R0_snap.fits;8.27043;26534.2;7.62895;0
20230513115739752_FLZ-R0_snap.fits;8.17662;26518.1;7.02627;0
20230513115905938_FLZ-R0_met.fits;7.52284;26485.8;18.8897;0.170667
20230513115839826_FLZ-R0_snap.fits;8.83765;26449.2;6.66786;0
20230513115939901_FLZ-R0_snap.fits;8.9286;26474.1;6.4898;0
