# file name; noise; peak f.; mag.; duration
20230513000132882_FLZ-R0_met.fits;6.46409;26521;13.0557;0.170667
20230513000046290_FLZ-R0_snap.fits;8.10157;26541.5;5.09721;0
20230513000146365_FLZ-R0_snap.fits;7.81162;26535.6;5.90943;0
20230513000257192_FLZ-R0_met.fits;7.19038;26513.7;16.4023;0.170667
20230513000246440_FLZ-R0_snap.fits;7.49699;26499;7.5337;0
20230513000346514_FLZ-R0_snap.fits;7.17594;26458;7.20265;0
20230513000446589_FLZ-R0_snap.fits;8.04049;26460.9;9.22131;0
20230513000605778_FLZ-R0_met.fits;8.96502;26449.2;26.1573;0.170667
20230513000546664_FLZ-R0_snap.fits;9.31315;26490.2;7.48194;0
20230513000646738_FLZ-R0_snap.fits;8.00889;26528.3;7.89603;0
20230513000746813_FLZ-R0_snap.fits;7.33199;26545.9;6.07197;0
20230513000919997_FLZ-R0_met.fits;7.19724;26513.7;15.3377;0.341333
20230513000846888_FLZ-R0_snap.fits;8.94839;26452.1;5.99348;0
20230513001009661_FLZ-R0_met.fits;6.8998;26502;31.9511;0.170667
20230513000946962_FLZ-R0_snap.fits;7.61463;26528.3;5.39432;0
20230513001143186_FLZ-R0_met.fits;7.42686;26509.3;30.2034;0.341333
20230513001047037_FLZ-R0_snap.fits;8.04523;26491.7;6.52294;0
20230513001205032_FLZ-R0_met.fits;8.78678;26485.8;28.1185;0.170667
20230513001222269_FLZ-R0_met.fits;7.96473;26516.6;21.9309;0.170667
20230513001147112_FLZ-R0_snap.fits;7.7821;26518.1;6.04049;0
20230513001247186_FLZ-R0_snap.fits;7.07273;26496.1;5.57959;0
20230513001347261_FLZ-R0_snap.fits;7.7525;26475.6;8.52364;0
20230513001447336_FLZ-R0_snap.fits;7.68695;26541.5;7.0342;0
20230513001547410_FLZ-R0_snap.fits;8.08404;26493.2;5.40968;0
20230513001730152_FLZ-R0_met.fits;6.77217;26466.8;14.6417;0.170667
20230513001647485_FLZ-R0_snap.fits;9.19032;26506.3;6.67462;0
20230513001747560_FLZ-R0_snap.fits;7.9909;26522.5;5.36891;0
20230513001847634_FLZ-R0_snap.fits;8.76339;26449.2;7.14587;0
20230513001947709_FLZ-R0_snap.fits;8.35357;26522.5;6.42195;0
20230513002047784_FLZ-R0_snap.fits;7.68774;26481.4;6.45365;0
20230513002156392_FLZ-R0_met.fits;6.93536;26521;17.895;0.170667
20230513002147858_FLZ-R0_snap.fits;6.46604;26460.9;8.26046;0
20230513002247933_FLZ-R0_snap.fits;8.22808;26518.1;6.81007;0
20230513002348008_FLZ-R0_snap.fits;6.20987;26450.7;7.6214;0
20230513002538088_FLZ-R0_met.fits;6.87946;26504.9;19.3345;0.512
20230513002448082_FLZ-R0_snap.fits;7.95263;26463.9;6.70944;0
20230513002638162_FLZ-R0_met.fits;8.43346;26487.3;17.5121;0.170667
20230513002548157_FLZ-R0_snap.fits;7.05519;26526.9;7.71479;0
20230513002648232_FLZ-R0_snap.fits;6.83362;26487.3;5.7228;0
20230513002748306_FLZ-R0_snap.fits;7.1077;26510.7;5.90196;0
20230513002848381_FLZ-R0_snap.fits;9.11958;26519.5;5.8917;0
20230513003019346_FLZ-R0_met.fits;6.13578;26526.9;12.3462;0.170667
20230513002948456_FLZ-R0_snap.fits;7.7057;26502;6.03045;0
20230513003048530_FLZ-R0_snap.fits;8.82782;26449.2;24.4958;0
20230513003147069_FLZ-R0_met.fits;8.82782;26449.2;24.4958;0.170667
20230513003148605_FLZ-R0_snap.fits;7.66011;26504.9;8.01142;0
20230513003248680_FLZ-R0_snap.fits;8.59935;26518.1;5.5109;0
20230513003348754_FLZ-R0_snap.fits;8.75191;26487.3;8.62066;0
20230513003522450_FLZ-R0_met.fits;7.1617;26481.4;44.4773;0.341333
20230513003448829_FLZ-R0_snap.fits;7.75756;26449.2;6.44559;0
20230513003548904_FLZ-R0_snap.fits;8.64562;26507.8;4.95704;0
20230513003648978_FLZ-R0_snap.fits;8.42105;26522.5;7.26277;0
20230513003813458_FLZ-R0_met.fits;7.30997;26506.3;21.5324;0.341333
20230513003749053_FLZ-R0_snap.fits;8.39366;26452.1;7.73417;0
20230513003849128_FLZ-R0_snap.fits;7.07628;26528.3;6.60672;0
20230513004030674_FLZ-R0_met.fits;7.76815;26499;21.2698;0.170667
20230513003949202_FLZ-R0_snap.fits;8.07903;26513.7;9.25126;0
20230513004049277_FLZ-R0_snap.fits;7.03184;26534.2;9.04987;0
20230513004149352_FLZ-R0_snap.fits;8.59765;26518.1;6.90631;0
20230513004249426_FLZ-R0_snap.fits;7.65863;26474.1;7.75516;0
20230513004349501_FLZ-R0_snap.fits;7.62866;26538.6;6.29675;0
20230513004449576_FLZ-R0_snap.fits;7.25459;26497.6;6.63122;0
20230513004616616_FLZ-R0_met.fits;7.81575;26469.7;30.671;0.170667
20230513004627026_FLZ-R0_met.fits;6.32895;26456.5;14.0025;0.170667
20230513004549650_FLZ-R0_snap.fits;7.33634;26531.2;7.10248;0
20230513004651261_FLZ-R0_met.fits;7.13706;26484.4;32.3235;0.341333
20230513004649725_FLZ-R0_snap.fits;7.61366;26535.6;6.50908;0
20230513004759698_FLZ-R0_met.fits;8.97579;26493.2;35.8718;0.170667
20230513004749800_FLZ-R0_snap.fits;7.71665;26502;6.79232;0
20230513004849874_FLZ-R0_snap.fits;7.99261;26484.4;8.87246;0
20230513005025618_FLZ-R0_met.fits;6.92903;26499;14.9952;0.170667
20230513005039442_FLZ-R0_met.fits;9.02489;26475.6;20.1422;0.170667
20230513004949949_FLZ-R0_snap.fits;9.22664;26506.3;7.0598;0
20230513005050024_FLZ-R0_snap.fits;7.07541;26463.9;7.40427;0
20230513005150098_FLZ-R0_snap.fits;8.72048;26497.6;6.2583;0
20230513005256488_FLZ-R0_met.fits;7.31996;26488.8;15.9623;0.170667
20230513005250173_FLZ-R0_snap.fits;7.29862;26474.1;6.83824;0
20230513005356562_FLZ-R0_met.fits;8.01134;26465.3;17.6778;0.170667
20230513005350248_FLZ-R0_snap.fits;7.8062;26491.7;8.31437;0
20230513005450322_FLZ-R0_snap.fits;8.40431;26544.4;6.2482;0
20230513005550397_FLZ-R0_snap.fits;7.21974;26502;7.58049;0
20230513005650472_FLZ-R0_snap.fits;7.57274;26481.4;7.46312;0
20230513005750546_FLZ-R0_snap.fits;9.20667;26459.5;5.91078;0
20230513005850621_FLZ-R0_snap.fits;8.95535;26522.5;6.86679;0
20230513005950696_FLZ-R0_snap.fits;7.84479;26502;4.89135;0
