# file name; noise; peak f.; mag.; duration
20221215015815499_SVAKOV-R12_met.fits;0.826537;26459.5;3.04835;1.536
20221215015836150_SVAKOV-R12_met.fits;0.806396;26497.6;1.63148;0.341333
20221215015848267_SVAKOV-R12_met.fits;0.787229;26477.1;2.76927;0.341333
20221215015858166_SVAKOV-R12_met.fits;0.931595;26466.8;4.57805;0.512
20221215015929398_SVAKOV-R12_met.fits;0.898567;26502;1.89607;0.341333
20221215015937590_SVAKOV-R12_met.fits;0.812548;26503.4;3.30923;0.170667
20221215015946806_SVAKOV-R12_met.fits;0.927717;26450.7;2.99513;0.170667
20221215020003872_SVAKOV-R12_met.fits;0.70319;26463.9;2.25835;0.170667
20221215020014454_SVAKOV-R12_met.fits;0.855025;26504.9;2.34968;0.170667
20221215020021792_SVAKOV-R12_met.fits;0.885012;26503.4;2.59033;0.512
20221215020027083_SVAKOV-R12_met.fits;0.784443;26504.9;1.59194;0.170667
20221215020101046_SVAKOV-R12_met.fits;0.82628;26500.5;6.15946;0.341333
20221215020019574_SVAKOV-R12_snap.fits;0.826659;26459.5;0.619972;0
20221215020126475_SVAKOV-R12_met.fits;0.775659;26512.2;1.67542;0.170667
20221215020137739_SVAKOV-R12_met.fits;0.718751;26462.4;2.87413;0.512
20221215020147296_SVAKOV-R12_met.fits;0.877845;26510.7;1.89936;0.341333
20221215020119648_SVAKOV-R12_snap.fits;0.999484;26459.5;0.823627;0
20221215020239179_SVAKOV-R12_met.fits;0.884361;26516.6;1.81126;2.048
20221215020243446_SVAKOV-R12_met.fits;0.839358;26499;1.72428;0.170667
20221215020254027_SVAKOV-R12_met.fits;0.734199;26455.1;1.81243;1.024
20221215020219723_SVAKOV-R12_snap.fits;0.997278;26485.8;0.831803;0
20221215020405366_SVAKOV-R12_met.fits;0.739175;26497.6;4.10265;0.341333
20221215020319798_SVAKOV-R12_snap.fits;0.916954;26534.2;0.971715;0
20221215020421750_SVAKOV-R12_met.fits;0.925833;26494.6;2.0897;0.170667
20221215020457760_SVAKOV-R12_met.fits;0.844499;26494.6;1.94465;0.170667
20221215020500832_SVAKOV-R12_met.fits;1.0163;26513.7;10.4366;0.682667
20221215020419872_SVAKOV-R12_snap.fits;0.907115;26472.7;0.767861;0
20221215020527456_SVAKOV-R12_met.fits;0.900315;26497.6;1.89115;0.170667
20221215020540598_SVAKOV-R12_met.fits;0.788216;26500.5;1.69796;0.170667
20221215020609440_SVAKOV-R12_met.fits;0.845315;26456.5;2.07556;0.341333
20221215020519947_SVAKOV-R12_snap.fits;0.684093;26458;0.766567;0
20221215020643574_SVAKOV-R12_met.fits;0.888403;26497.6;3.22592;0.170667
20221215020645792_SVAKOV-R12_met.fits;0.873707;26503.4;3.43977;2.73067
20221215020701494_SVAKOV-R12_met.fits;0.722506;26500.5;4.3866;0.341333
20221215020707296_SVAKOV-R12_met.fits;0.872525;26499;2.8009;0.341333
20221215020620022_SVAKOV-R12_snap.fits;0.858176;26538.6;0.723303;0
20221215020730336_SVAKOV-R12_met.fits;0.872778;26509.3;7.95593;0.341333
20221215020742966_SVAKOV-R12_met.fits;0.817787;26502;1.88677;0.170667
20221215020720096_SVAKOV-R12_snap.fits;0.913482;26515.1;0.658592;0
20221215020827168_SVAKOV-R12_met.fits;0.863555;26512.2;1.9492;1.70667
20221215020846966_SVAKOV-R12_met.fits;0.828123;26500.5;2.04249;1.70667
20221215020820171_SVAKOV-R12_snap.fits;0.785748;26516.6;1.2163;0
20221215020918198_SVAKOV-R12_met.fits;0.86869;26493.2;2.1222;0.170667
20221215020935606_SVAKOV-R12_met.fits;0.960014;26449.2;4.67276;1.36533
20221215020957451_SVAKOV-R12_met.fits;0.811287;26510.7;3.73146;1.36533
20221215021002912_SVAKOV-R12_met.fits;0.865316;26504.9;2.19733;1.536
20221215020920246_SVAKOV-R12_snap.fits;0.779861;26537.1;0.682653;0
20221215021022027_SVAKOV-R12_met.fits;0.892571;26485.8;2.00379;0.170667
20221215021040971_SVAKOV-R12_met.fits;0.728467;26493.2;2.4475;0.170667
20221215021049334_SVAKOV-R12_met.fits;0.944106;26507.8;2.25106;0.170667
20221215021111179_SVAKOV-R12_met.fits;0.860602;26497.6;9.76054;0.341333
20221215021020320_SVAKOV-R12_snap.fits;0.863447;26521;1.06257;0
20221215021120395_SVAKOV-R12_snap.fits;0.772549;26469.7;0.609258;0
20221215021220470_SVAKOV-R12_snap.fits;0.758707;26490.2;0.647312;0
20221215021322934_SVAKOV-R12_met.fits;0.791214;26487.3;2.14759;0.341333
20221215021351264_SVAKOV-R12_met.fits;0.848824;26484.4;2.0118;0.512
20221215021400480_SVAKOV-R12_met.fits;0.866269;26496.1;1.75481;0.341333
20221215021404406_SVAKOV-R12_met.fits;0.805566;26516.6;3.58061;0.170667
20221215021320544_SVAKOV-R12_snap.fits;0.824789;26503.4;0.589199;0
20221215021456459_SVAKOV-R12_met.fits;0.898171;26500.5;1.99596;0.170667
20221215021504310_SVAKOV-R12_met.fits;0.781523;26494.6;2.42032;2.048
20221215021420619_SVAKOV-R12_snap.fits;0.77615;26472.7;0.842154;0
20221215021537590_SVAKOV-R12_met.fits;0.923296;26497.6;1.85197;0.170667
20221215021554998_SVAKOV-R12_met.fits;0.988341;26509.3;2.73467;0.341333
20221215021520694_SVAKOV-R12_snap.fits;0.955248;26537.1;0.710488;0
20221215021631520_SVAKOV-R12_met.fits;0.842598;26526.9;2.33096;0.341333
20221215021647051_SVAKOV-R12_met.fits;0.922474;26502;1.95367;1.024
20221215021657974_SVAKOV-R12_met.fits;1.03618;26504.9;2.18468;0.170667
20221215021620768_SVAKOV-R12_snap.fits;0.765236;26513.7;0.875333;0
20221215021737398_SVAKOV-R12_met.fits;0.785612;26499;3.01692;1.36533
20221215021749174_SVAKOV-R12_met.fits;0.809444;26503.4;4.1503;0.341333
20221215021720843_SVAKOV-R12_snap.fits;0.79997;26509.3;0.935159;0
20221215021830134_SVAKOV-R12_met.fits;0.839584;26513.7;1.7465;0.170667
20221215021836448_SVAKOV-R12_met.fits;0.831503;26494.6;1.71064;0.170667
20221215021901366_SVAKOV-R12_met.fits;0.874142;26512.2;2.82951;0.512
20221215021907168_SVAKOV-R12_met.fits;0.728528;26499;2.83017;0.512
20221215021911776_SVAKOV-R12_met.fits;0.991059;26500.5;4.32762;0.341333
20221215021820918_SVAKOV-R12_snap.fits;0.853811;26466.8;0.706829;0
20221215021948811_SVAKOV-R12_met.fits;0.917384;26502;2.04948;0.170667
20221215022001440_SVAKOV-R12_met.fits;0.847865;26500.5;2.31906;3.41333
20221215022010486_SVAKOV-R12_met.fits;0.828155;26488.8;2.2411;0.341333
20221215021920992_SVAKOV-R12_snap.fits;0.810738;26494.6;0.694945;0
20221215022040523_SVAKOV-R12_met.fits;0.897474;26490.2;8.69285;2.56
20221215022021067_SVAKOV-R12_snap.fits;0.903252;26504.9;1.4505;0
20221215022136502_SVAKOV-R12_met.fits;0.776333;26487.3;1.72289;0.170667
20221215022121142_SVAKOV-R12_snap.fits;0.874733;26528.3;0.917672;0
20221215022249376_SVAKOV-R12_met.fits;0.785631;26518.1;2.08385;0.170667
20221215022258080_SVAKOV-R12_met.fits;1.15547;26513.7;2.67765;0.341333
20221215022302859_SVAKOV-R12_met.fits;0.758464;26487.3;1.92729;0.170667
20221215022221216_SVAKOV-R12_snap.fits;0.786739;26502;0.716255;0
20221215022322144_SVAKOV-R12_met.fits;0.897868;26482.9;3.04851;2.90133
20221215022339894_SVAKOV-R12_met.fits;0.662913;26488.8;1.34498;1.536
20221215022409078_SVAKOV-R12_met.fits;0.737489;26510.7;3.00223;0.341333
20221215022412150_SVAKOV-R12_met.fits;0.61585;26499;1.32286;0.341333
20221215022321291_SVAKOV-R12_snap.fits;0.77632;26532.7;0.641585;0
20221215022421366_SVAKOV-R12_snap.fits;0.823915;26510.7;0.896818;0
20221215022608374_SVAKOV-R12_met.fits;0.757442;26485.8;2.13887;0.170667
20221215022521440_SVAKOV-R12_snap.fits;0.871827;26526.9;0.784431;0
20221215022650187_SVAKOV-R12_met.fits;0.811882;26504.9;2.26046;0.170667
20221215022708960_SVAKOV-R12_met.fits;0.731681;26449.2;3.66469;0.170667
20221215022717835_SVAKOV-R12_met.fits;0.80143;26503.4;1.67695;0.170667
20221215022621515_SVAKOV-R12_snap.fits;0.868484;26543;0.789922;0
20221215022725344_SVAKOV-R12_met.fits;0.817545;26509.3;1.87769;0.512
20221215022751456_SVAKOV-R12_met.fits;0.799396;26518.1;2.16079;0.170667
20221215022721590_SVAKOV-R12_snap.fits;0.715386;26472.7;0.673199;0
20221215022913206_SVAKOV-R12_met.fits;0.748814;26510.7;1.50315;0.682667
20221215022821664_SVAKOV-R12_snap.fits;0.766017;26512.2;0.693969;0
20221215022927712_SVAKOV-R12_met.fits;0.819715;26500.5;2.15253;0.341333
20221215022956896_SVAKOV-R12_met.fits;0.700372;26488.8;1.76578;0.170667
20221215023013280_SVAKOV-R12_met.fits;0.738085;26491.7;4.08111;0.341333
20221215022921739_SVAKOV-R12_snap.fits;0.818904;26519.5;0.895484;0
20221215023031200_SVAKOV-R12_met.fits;0.802696;26491.7;10.5174;0.341333
20221215023037003_SVAKOV-R12_met.fits;0.886405;26490.2;4.09722;0.170667
20221215023104992_SVAKOV-R12_met.fits;0.781539;26449.2;2.0667;0.170667
20221215023021814_SVAKOV-R12_snap.fits;0.810425;26482.9;0.774222;0
20221215023121888_SVAKOV-R12_snap.fits;0.872097;26538.6;0.693916;0
20221215023311456_SVAKOV-R12_met.fits;0.780559;26512.2;1.65691;1.70667
20221215023221963_SVAKOV-R12_snap.fits;0.797607;26463.9;0.738442;0
20221215023325792_SVAKOV-R12_met.fits;0.763152;26490.2;2.77291;0.341333
20221215023322038_SVAKOV-R12_snap.fits;0.819701;26481.4;0.715826;0
20221215023459659_SVAKOV-R12_met.fits;0.802561;26504.9;1.91436;0.341333
20221215023422112_SVAKOV-R12_snap.fits;0.81245;26523.9;0.776039;0
20221215023542496_SVAKOV-R12_met.fits;0.822039;26512.2;2.27014;1.36533
20221215023613558_SVAKOV-R12_met.fits;0.787819;26487.3;1.72922;1.36533
20221215023522187_SVAKOV-R12_snap.fits;0.804932;26469.7;0.690575;0
20221215023641888_SVAKOV-R12_met.fits;0.735725;26488.8;1.75805;1.70667
20221215023658614_SVAKOV-R12_met.fits;0.849386;26490.2;2.48138;4.43733
20221215023708512_SVAKOV-R12_met.fits;0.718438;26506.3;2.35469;0.853333
20221215023622262_SVAKOV-R12_snap.fits;0.760946;26509.3;0.725502;0
20221215023719094_SVAKOV-R12_met.fits;0.906332;26496.1;3.29664;0.512
20221215023721654_SVAKOV-R12_met.fits;0.936063;26488.8;12.0985;0.682667
20221215023803638_SVAKOV-R12_met.fits;0.888528;26532.7;2.29512;1.36533
20221215023722336_SVAKOV-R12_snap.fits;0.738982;26518.1;0.861607;0
20221215023827872_SVAKOV-R12_met.fits;0.765591;26506.3;18.9128;0.512
20221215023917878_SVAKOV-R12_met.fits;0.810883;26504.9;3.49238;0.341333
20221215023822411_SVAKOV-R12_snap.fits;0.947738;26522.5;0.830742;0
20221215023933238_SVAKOV-R12_met.fits;0.769187;26512.2;1.82326;0.170667
20221215023958838_SVAKOV-R12_met.fits;0.862246;26500.5;2.08617;0.170667
20221215024005835_SVAKOV-R12_met.fits;0.777714;26450.7;3.76721;0.341333
20221215023922486_SVAKOV-R12_snap.fits;0.791874;26534.2;0.811962;0
20221215024044918_SVAKOV-R12_met.fits;0.740253;26502;1.62716;0.170667
20221215024022560_SVAKOV-R12_snap.fits;0.813072;26535.6;0.474642;0
20221215024149942_SVAKOV-R12_met.fits;0.910989;26504.9;1.98259;0.170667
20221215024122635_SVAKOV-R12_snap.fits;0.846713;26480;0.636309;0
20221215024252406_SVAKOV-R12_met.fits;0.854135;26485.8;2.11561;0.341333
20221215024222710_SVAKOV-R12_snap.fits;0.82871;26512.2;0.846739;0
20221215024318176_SVAKOV-R12_met.fits;0.922404;26510.7;2.22138;2.048
20221215024343776_SVAKOV-R12_met.fits;0.929033;26516.6;3.36066;0.170667
20221215024322784_SVAKOV-R12_snap.fits;0.91015;26469.7;0.794137;0
20221215024438048_SVAKOV-R12_met.fits;0.988752;26503.4;2.19221;0.170667
20221215024422859_SVAKOV-R12_snap.fits;0.79488;26529.8;0.695258;0
20221215024537611_SVAKOV-R12_met.fits;0.729735;26523.9;2.34166;0.341333
20221215024522934_SVAKOV-R12_snap.fits;0.858678;26504.9;0.756404;0
20221215024656118_SVAKOV-R12_met.fits;0.769322;26502;1.60953;0.341333
20221215024623008_SVAKOV-R12_snap.fits;0.754126;26465.3;0.686357;0
20221215024721718_SVAKOV-R12_met.fits;0.760088;26518.1;2.44551;0.170667
20221215024744246_SVAKOV-R12_met.fits;0.725271;26507.8;1.83341;0.170667
20221215024723083_SVAKOV-R12_snap.fits;0.841938;26474.1;0.64683;0
20221215024845686_SVAKOV-R12_met.fits;0.882778;26519.5;2.08172;0.170667
20221215024915040_SVAKOV-R12_met.fits;0.72915;26512.2;2.2476;0.170667
20221215024823158_SVAKOV-R12_snap.fits;0.806795;26547.4;0.780209;0
20221215024922379_SVAKOV-R12_met.fits;0.720069;26515.1;1.56819;0.170667
20221215024923232_SVAKOV-R12_snap.fits;0.741548;26528.3;0.654607;0
20221215025024672_SVAKOV-R12_met.fits;0.585761;26504.9;2.69754;0.170667
20221215025108534_SVAKOV-R12_met.fits;0.959916;26521;2.91218;0.170667
20221215025023307_SVAKOV-R12_snap.fits;0.778711;26480;0.97151;0
20221215025123382_SVAKOV-R12_snap.fits;0.8937;26480;0.785482;0
20221215025236086_SVAKOV-R12_met.fits;0.843072;26516.6;2.18733;0.170667
20221215025223456_SVAKOV-R12_snap.fits;0.793699;26523.9;0.576093;0
20221215025323531_SVAKOV-R12_snap.fits;0.795047;26503.4;0.781732;0
20221215025446816_SVAKOV-R12_met.fits;0.680239;26506.3;2.04181;0.170667
20221215025423606_SVAKOV-R12_snap.fits;0.870477;26534.2;0.754435;0
20221215025526752_SVAKOV-R12_met.fits;0.829023;26502;1.73329;0.853333
20221215025537334_SVAKOV-R12_met.fits;0.812949;26490.2;6.07431;0.341333
20221215025540406_SVAKOV-R12_met.fits;0.980918;26503.4;5.46616;0.512
20221215025606518_SVAKOV-R12_met.fits;0.606797;26507.8;1.24513;0.170667
20221215025523680_SVAKOV-R12_snap.fits;0.802463;26519.5;0.773566;0
20221215025711712_SVAKOV-R12_met.fits;0.93518;26503.4;1.89256;0.853333
20221215025623755_SVAKOV-R12_snap.fits;0.973679;26529.8;0.746641;0
20221215025732704_SVAKOV-R12_met.fits;0.791198;26503.4;1.81965;0.341333
20221215025736118_SVAKOV-R12_met.fits;0.898009;26504.9;2.16132;0.170667
20221215025723830_SVAKOV-R12_snap.fits;0.866964;26465.3;0.886391;0
20221215025823904_SVAKOV-R12_snap.fits;0.833298;26543;0.803972;0
20221215025923979_SVAKOV-R12_snap.fits;0.795893;26504.9;0.600078;0
