#timestamp,LO_Frequency,Hit,StdDev 
1671062415.5,286047001.0,N
1671062435.4,286046998.4,N
1671062455.2,286047000.3,N
1671062475.0,286046998.1,N
1671062475.9,286046998.1,N
1671062495.8,286046999.0,N
1671062515.6,286046998.5,N
1671062535.5,286046998.6,N
1671062555.3,286046999.1,N
1671062575.1,286046996.5,Y
1671062595.9,286046998.7,P
1671062615.7,286047000.5,N
1671062635.6,286047000.4,N
1671062655.4,286046998.1,N
1671062675.2,286046996.5,Y
1671062695.1,286046998.1,P
1671062696.0,286046998.1,P
1671062715.8,286046999.0,N
1671062735.6,286047001.0,N
1671062755.5,286047000.3,N
1671062775.3,286047000.4,N
1671062795.2,286047000.8,N
1671062815.9,286047002.3,N
1671062835.1,286046999.7,N
1671062836.0,286046999.7,N
1671062855.8,286047001.5,N
1671062875.7,286046999.8,N
1671062895.5,286047002.6,N
1671062915.3,286047002.6,N
1671062935.2,286047000.1,N
1671062955.0,286047002.2,N
1671062955.9,286047002.2,N
1671062975.8,286047002.3,N
1671062995.6,286047001.5,N
1671063015.4,286047004.4,Y
1671063035.3,286047001.5,P
1671063055.1,286047001.9,P
1671063075.9,286046999.7,N
1671063095.7,286046998.2,N
1671063115.5,286047000.7,N
1671063135.4,286047002.3,N
1671063155.2,286047002.7,N
1671063175.0,286047001.5,N
1671063175.9,286047001.5,N
1671063195.8,286047001.3,N
1671063215.6,286047002.4,N
1671063235.5,286047002.2,N
1671063255.3,286047002.7,N
1671063275.1,286047002.3,N
1671063295.9,286047002.6,N
1671063315.7,286047002.5,N
1671063335.5,286047000.6,N
1671063355.4,286047001.0,N
1671063375.2,286046999.0,N
1671063395.0,286046998.2,N
1671063396.0,286046998.2,N
1671063415.8,286047001.0,N
1671063435.6,286047000.5,N
1671063455.5,286047000.4,N
1671063475.3,286047000.0,N
1671063495.1,286047002.6,N
1671063515.9,286047000.5,N
1671063535.7,286047002.4,N
1671063555.5,286046998.5,N
1671063575.4,286047001.1,N
1671063595.2,286046998.9,N
1671063615.1,286046999.4,N
1671063616.0,286046999.4,N
1671063635.8,286046997.8,N
1671063655.6,286046996.8,N
1671063675.5,286046996.8,N
1671063695.3,286046997.4,N
1671063715.2,286046997.0,N
1671063735.9,286046999.6,N
1671063755.7,286046997.0,N
1671063775.6,286046999.2,N
1671063795.4,286046997.2,N
1671063815.3,286046997.8,N
1671063835.1,286046996.8,N
1671063836.0,286047011.9,Y
1671063855.8,286046998.6,P
1671063875.7,286047000.7,N
1671063895.5,286047000.9,N
1671063915.3,286047000.6,N
1671063935.2,286047001.0,N
1671063955.0,286046998.3,N
1671063955.9,286046998.3,N
1671063975.8,286046999.1,N
1671063995.6,286046998.1,N
1671064015.4,286047001.1,N
1671064035.3,286046998.5,N
1671064055.1,286046998.5,N
1671064075.9,286047000.4,N
1671064095.7,286046999.8,N
1671064115.5,286047000.7,N
1671064135.4,286046998.4,N
1671064155.2,286046998.9,N
1671064175.0,286046997.8,N
1671064176.0,286046997.8,N
1671064195.8,286046997.8,N
1671064215.6,286046996.9,N
1671064235.5,286046995.0,Y
1671064255.3,286046997.3,P
1671064275.1,286046999.2,N
1671064295.9,286046997.2,P
1671064315.7,286046997.4,N
1671064335.6,286046997.7,N
1671064355.4,286046997.7,N
1671064375.2,286046997.1,Y
1671064395.1,286047000.2,P
1671064396.0,286047000.2,N
1671064415.8,286046999.8,N
1671064435.7,286046999.8,N
1671064455.5,286047000.0,N
1671064475.3,286047000.2,N
1671064495.2,286046998.9,N
1671064515.0,286046998.5,N
1671064515.9,286046998.5,N
1671064535.8,286047000.3,N
1671064555.6,286047000.3,N
1671064575.4,286047002.8,Y
1671064595.3,286047000.8,P
1671064615.1,286046998.2,N
1671064635.9,286047000.3,N
1671064655.7,286047000.1,N
1671064675.5,286047002.7,Y
1671064695.4,286047001.6,P
1671064715.2,286047004.2,P
1671064735.0,286047000.1,N
1671064736.0,286047000.1,N
1671064755.8,286047002.4,N
1671064775.6,286047000.2,N
1671064795.5,286046999.7,N
1671064815.3,286047001.0,N
1671064835.1,286047000.3,N
1671064855.9,286047001.9,N
1671064875.7,286047002.8,N
1671064895.6,286047002.5,N
1671064915.4,286047000.5,N
1671064935.2,286046999.0,N
1671064955.1,286046997.7,N
1671064956.0,286046997.7,N
1671064975.8,286046999.0,N
1671064995.2,286046996.5,N
1671065015.1,286046999.0,N
1671065016.0,286046999.0,N
1671065035.8,286046996.9,N
1671065055.6,286046998.8,N
1671065075.5,286046998.4,N
1671065095.3,286046999.7,N
1671065115.2,286046998.3,N
1671065135.0,286047001.1,N
1671065135.9,286047001.1,N
1671065155.7,286047000.7,N
1671065175.6,286047000.1,N
1671065195.4,286046999.2,N
1671065215.3,286046999.1,N
1671065235.1,286046998.5,N
1671065236.0,286046998.5,N
1671065255.8,286047000.3,N
1671065275.7,286047000.0,N
1671065295.5,286047000.4,N
1671065315.4,286047002.0,N
1671065335.2,286046999.7,N
1671065355.0,286047001.5,N
1671065355.9,286047001.5,N
1671065375.8,286047001.6,N
1671065395.6,286047002.1,N
1671065415.4,286046999.7,N
1671065435.3,286047002.4,N
1671065455.1,286047001.5,N
1671065475.9,286047002.6,N
1671065495.7,286047002.4,N
1671065515.5,286047001.6,N
1671065535.4,286047002.6,N
1671065555.2,286047001.9,N
1671065575.1,286047002.2,N
1671065576.0,286047002.2,N
1671065595.8,286047002.1,N
1671065615.6,286047004.4,Y
1671065635.5,286047002.3,P
1671065655.3,286047002.2,P
1671065675.1,286047002.6,P
1671065695.6,286047002.0,N
1671065715.4,286047002.5,Y
1671065735.3,286046998.7,P
1671065755.1,286046998.4,N
1671065775.8,286047001.0,N
1671065795.7,286047001.2,N
1671065815.5,286047000.7,N
1671065835.4,286047001.0,N
1671065855.2,286047001.1,N
1671065875.1,286047001.0,N
1671065876.0,286047001.0,N
1671065895.8,286046998.6,N
1671065915.6,286046999.8,N
1671065935.5,286047002.4,N
1671065955.3,286047002.0,N
1671065975.1,286047000.5,N
1671065995.9,286047000.0,N
