# file name; noise; peak f.; mag.; duration
20221215065856672_SVAKOV-R12_met.fits;0.885372;26504.9;1.81764;0.512
20221215065928075_SVAKOV-R12_met.fits;0.756514;26506.3;7.45255;0.512
20221215065956235_SVAKOV-R12_met.fits;0.68614;26512.2;2.04231;0.170667
20221215070009718_SVAKOV-R12_met.fits;0.766725;26502;2.58185;0.170667
20221215070051872_SVAKOV-R12_met.fits;0.78136;26507.8;1.6574;1.70667
20221215070041974_SVAKOV-R12_snap.fits;0.755857;26460.9;0.755787;0
20221215070145632_SVAKOV-R12_met.fits;0.856583;26506.3;2.23829;0.341333
20221215070205771_SVAKOV-R12_met.fits;0.87689;26512.2;3.35549;0.512
20221215070142048_SVAKOV-R12_snap.fits;0.856647;26504.9;0.767582;0
20221215070330251_SVAKOV-R12_met.fits;0.689267;26522.5;1.38713;0.341333
20221215070333835_SVAKOV-R12_met.fits;0.835776;26499;3.67067;0.341333
20221215070242123_SVAKOV-R12_snap.fits;0.750274;26490.2;0.807122;0
20221215070433568_SVAKOV-R12_met.fits;0.740746;26521;8.73046;0.682667
20221215070342198_SVAKOV-R12_snap.fits;0.901783;26478.5;0.604038;0
20221215070441931_SVAKOV-R12_met.fits;0.829059;26478.5;2.52634;0.170667
20221215070449440_SVAKOV-R12_met.fits;0.855987;26496.1;2.41305;0.170667
20221215070500192_SVAKOV-R12_met.fits;0.813451;26500.5;13.8295;5.632
20221215070510091_SVAKOV-R12_met.fits;0.833193;26504.9;5.81507;0.341333
20221215070518112_SVAKOV-R12_met.fits;0.688439;26463.9;1.5431;1.19467
20221215070442272_SVAKOV-R12_snap.fits;0.898723;26449.2;0.938949;0
20221215070602656_SVAKOV-R12_met.fits;0.716659;26502;1.87261;0.341333
20221215070622283_SVAKOV-R12_met.fits;0.831228;26522.5;6.66716;1.19467
20221215070542347_SVAKOV-R12_snap.fits;0.838908;26547.4;0.707954;0
20221215070703755_SVAKOV-R12_met.fits;0.781779;26523.9;2.11081;0.341333
20221215070710752_SVAKOV-R12_met.fits;0.754701;26538.6;1.64543;0.170667
20221215070728672_SVAKOV-R12_met.fits;0.772717;26497.6;1.65547;0.170667
20221215070642422_SVAKOV-R12_snap.fits;0.76163;26468.3;0.597525;0
20221215070745568_SVAKOV-R12_met.fits;0.808806;26500.5;2.16297;0.170667
20221215070753419_SVAKOV-R12_met.fits;0.835577;26485.8;1.79782;0.170667
20221215070803830_SVAKOV-R12_met.fits;0.854843;26507.8;2.32656;0.170667
20221215070810486_SVAKOV-R12_met.fits;0.831837;26521;2.56509;0.341333
20221215070831307_SVAKOV-R12_met.fits;0.7376;26490.2;1.90198;0.341333
20221215070742496_SVAKOV-R12_snap.fits;0.777763;26526.9;0.809643;0
20221215070856907_SVAKOV-R12_met.fits;0.84443;26496.1;10.8849;0.341333
20221215070842571_SVAKOV-R12_snap.fits;0.837647;26488.8;0.744527;0
20221215070956299_SVAKOV-R12_met.fits;0.765902;26490.2;3.8373;0.170667
20221215071009952_SVAKOV-R12_met.fits;0.780321;26504.9;4.07677;0.682667
20221215071029920_SVAKOV-R12_met.fits;0.692523;26478.5;1.86357;0.170667
20221215071032480_SVAKOV-R12_met.fits;0.767502;26541.5;4.14843;0.341333
20221215070942646_SVAKOV-R12_snap.fits;0.872328;26493.2;0.72732;0
20221215071105078_SVAKOV-R12_met.fits;0.657841;26507.8;2.10384;0.170667
20221215071111222_SVAKOV-R12_met.fits;0.776765;26497.6;1.70231;0.170667
20221215071042720_SVAKOV-R12_snap.fits;0.966505;26452.1;0.688238;0
20221215071142795_SVAKOV-R12_snap.fits;0.745426;26531.2;0.706673;0
20221215071307616_SVAKOV-R12_met.fits;0.908165;26499;4.07296;0.341333
20221215071242870_SVAKOV-R12_snap.fits;0.873319;26475.6;0.699199;0
20221215071438411_SVAKOV-R12_met.fits;0.833977;26515.1;3.72371;0.341333
20221215071342944_SVAKOV-R12_snap.fits;0.717703;26497.6;0.715166;0
20221215071443019_SVAKOV-R12_snap.fits;0.822632;26515.1;0.689881;0
20221215071545312_SVAKOV-R12_met.fits;0.776291;26484.4;2.15124;0.341333
20221215071543094_SVAKOV-R12_snap.fits;0.966209;26503.4;0.737443;0
20221215071703307_SVAKOV-R12_met.fits;0.769283;26504.9;1.94894;0.512
20221215071715595_SVAKOV-R12_met.fits;0.761208;26506.3;2.24517;0.341333
20221215071643168_SVAKOV-R12_snap.fits;0.760881;26516.6;0.812227;0
20221215071755872_SVAKOV-R12_met.fits;0.703995;26547.4;3.1461;0.341333
20221215071743243_SVAKOV-R12_snap.fits;0.840243;26477.1;0.53443;0
20221215071854411_SVAKOV-R12_met.fits;0.801324;26491.7;1.69928;0.341333
20221215071859360_SVAKOV-R12_met.fits;0.790745;26547.4;2.09606;3.41333
20221215071843318_SVAKOV-R12_snap.fits;0.805431;26453.6;0.676773;0
20221215072026230_SVAKOV-R12_met.fits;0.886261;26521;1.77294;0.170667
20221215071943392_SVAKOV-R12_snap.fits;0.831466;26491.7;3.02302;0
20221215072041760_SVAKOV-R12_met.fits;0.831466;26491.7;2.54528;0.341333
20221215072102070_SVAKOV-R12_met.fits;0.794353;26531.2;2.1648;0.512
20221215072121526_SVAKOV-R12_met.fits;0.680074;26510.7;1.45102;0.170667
20221215072128523_SVAKOV-R12_met.fits;0.892183;26513.7;6.9797;0.512
20221215072043467_SVAKOV-R12_snap.fits;0.882103;26453.6;0.666024;0
20221215072226891_SVAKOV-R12_met.fits;0.801612;26538.6;2.31127;0.170667
20221215072143542_SVAKOV-R12_snap.fits;0.747323;26497.6;0.735998;0
20221215072243958_SVAKOV-R12_met.fits;0.735561;26497.6;2.25779;0.170667
20221215072249078_SVAKOV-R12_met.fits;0.783812;26541.5;2.01194;0.170667
20221215072320480_SVAKOV-R12_met.fits;0.776787;26496.1;1.61557;0.170667
20221215072335328_SVAKOV-R12_met.fits;0.803341;26494.6;2.4861;0.341333
20221215072243616_SVAKOV-R12_snap.fits;0.894836;26518.1;0.909201;0
20221215072418507_SVAKOV-R12_met.fits;0.77197;26529.8;8.21893;2.73067
20221215072423115_SVAKOV-R12_met.fits;0.822764;26487.3;1.83764;0.341333
20221215072343691_SVAKOV-R12_snap.fits;0.857082;26513.7;0.736072;0
20221215072509366_SVAKOV-R12_met.fits;0.922957;26499;2.64019;0.341333
20221215072443766_SVAKOV-R12_snap.fits;0.850138;26488.8;0.632946;0
20221215072556128_SVAKOV-R12_met.fits;0.919197;26499;4.18662;0.341333
20221215072543840_SVAKOV-R12_snap.fits;0.806657;26525.4;0.625257;0
20221215072658422_SVAKOV-R12_met.fits;0.696332;26504.9;2.34299;1.19467
20221215072733579_SVAKOV-R12_met.fits;0.915048;26509.3;3.13435;0.170667
20221215072643915_SVAKOV-R12_snap.fits;0.758411;26450.7;0.974846;0
20221215072742454_SVAKOV-R12_met.fits;0.805881;26453.6;3.35625;0.170667
20221215072807200_SVAKOV-R12_met.fits;0.814618;26491.7;6.09745;2.21867
20221215072821366_SVAKOV-R12_met.fits;0.853995;26466.8;1.89899;0.341333
20221215072743990_SVAKOV-R12_snap.fits;0.903333;26459.5;0.675696;0
20221215072908982_SVAKOV-R12_met.fits;0.921445;26521;16.0651;0.853333
20221215072916832_SVAKOV-R12_met.fits;0.774518;26502;2.79171;0.170667
20221215072934411_SVAKOV-R12_met.fits;0.807063;26474.1;2.1755;0.170667
20221215072844064_SVAKOV-R12_snap.fits;0.838249;26455.1;0.612344;0
20221215072950283_SVAKOV-R12_met.fits;0.753328;26518.1;2.13161;1.024
20221215072956086_SVAKOV-R12_met.fits;0.913804;26494.6;4.31246;1.024
20221215072944139_SVAKOV-R12_snap.fits;0.78907;26463.9;0.764611;0
20221215073044214_SVAKOV-R12_snap.fits;0.8839;26504.9;2.83775;0
20221215073142411_SVAKOV-R12_met.fits;0.828275;26500.5;2.71779;2.73067
20221215073152822_SVAKOV-R12_met.fits;0.730358;26512.2;3.9661;1.36533
20221215073202550_SVAKOV-R12_met.fits;0.784041;26506.3;6.14531;0.341333
20221215073204768_SVAKOV-R12_met.fits;0.716219;26547.4;1.82237;0.170667
20221215073213643_SVAKOV-R12_met.fits;0.769484;26513.7;1.62634;0.170667
20221215073144288_SVAKOV-R12_snap.fits;0.79034;26547.4;0.632078;0
20221215073324640_SVAKOV-R12_met.fits;0.779442;26513.7;2.01755;0.170667
20221215073328224_SVAKOV-R12_met.fits;0.732312;26502;2.08328;0.170667
20221215073335904_SVAKOV-R12_met.fits;0.897494;26504.9;2.06627;0.170667
20221215073244363_SVAKOV-R12_snap.fits;0.784769;26485.8;0.778547;0
20221215073359968_SVAKOV-R12_met.fits;0.755638;26488.8;3.99597;0.341333
20221215073427958_SVAKOV-R12_met.fits;0.800954;26500.5;1.80804;0.341333
20221215073344438_SVAKOV-R12_snap.fits;0.904318;26531.2;0.540418;0
20221215073506016_SVAKOV-R12_met.fits;0.890997;26494.6;2.56006;0.170667
20221215073537419_SVAKOV-R12_met.fits;1.03062;26523.9;4.60954;0.341333
20221215073444512_SVAKOV-R12_snap.fits;0.711001;26472.7;0.561497;0
20221215073612576_SVAKOV-R12_met.fits;0.77732;26516.6;4.08046;0.512
20221215073616331_SVAKOV-R12_met.fits;0.692006;26534.2;1.9735;0.341333
20221215073630326_SVAKOV-R12_met.fits;0.785656;26496.1;1.64563;0.853333
20221215073544587_SVAKOV-R12_snap.fits;0.964991;26466.8;0.74587;0
20221215073651659_SVAKOV-R12_met.fits;0.778656;26512.2;2.04332;0.512
20221215073709750_SVAKOV-R12_met.fits;0.757294;26502;3.13964;1.19467
20221215073644662_SVAKOV-R12_snap.fits;0.801295;26494.6;0.821023;0
20221215073826208_SVAKOV-R12_met.fits;0.742126;26475.6;6.98169;0.341333
20221215073744736_SVAKOV-R12_snap.fits;0.81145;26547.4;0.659834;0
20221215073931915_SVAKOV-R12_met.fits;0.741307;26477.1;5.58425;0.341333
20221215073844811_SVAKOV-R12_snap.fits;0.806686;26456.5;0.702043;0
20221215074002635_SVAKOV-R12_met.fits;0.749178;26481.4;3.47741;0.170667
20221215074008779_SVAKOV-R12_met.fits;0.813589;26499;2.37797;0.170667
20221215073944886_SVAKOV-R12_snap.fits;0.857459;26452.1;0.644721;0
20221215074046496_SVAKOV-R12_met.fits;0.809119;26497.6;3.63991;0.341333
20221215074109707_SVAKOV-R12_met.fits;0.718388;26502;1.50775;0.170667
20221215074118240_SVAKOV-R12_met.fits;0.761866;26496.1;2.32535;0.170667
20221215074128822_SVAKOV-R12_met.fits;0.707974;26529.8;1.51293;0.170667
20221215074044960_SVAKOV-R12_snap.fits;0.790791;26545.9;0.612396;0
20221215074205003_SVAKOV-R12_met.fits;0.85485;26472.7;24.1361;0.512
20221215074145035_SVAKOV-R12_snap.fits;0.808016;26534.2;0.614742;0
20221215074324192_SVAKOV-R12_met.fits;0.903217;26496.1;2.0722;0.170667
20221215074326411_SVAKOV-R12_met.fits;0.872603;26491.7;3.39905;0.341333
20221215074245110_SVAKOV-R12_snap.fits;1.00053;26482.9;0.518023;0
20221215074342454_SVAKOV-R12_met.fits;0.937838;26484.4;3.05573;0.170667
20221215074354059_SVAKOV-R12_met.fits;0.912924;26497.6;2.7705;0.341333
20221215074413174_SVAKOV-R12_met.fits;0.854675;26510.7;2.3869;0.170667
20221215074427851_SVAKOV-R12_met.fits;0.790168;26499;3.05991;0.170667
20221215074345184_SVAKOV-R12_snap.fits;0.774341;26544.4;0.828979;0
20221215074454134_SVAKOV-R12_met.fits;0.869533;26491.7;2.18582;0.170667
20221215074445259_SVAKOV-R12_snap.fits;0.732402;26507.8;0.699677;0
20221215074549259_SVAKOV-R12_met.fits;0.757353;26509.3;2.76568;0.170667
20221215074620320_SVAKOV-R12_met.fits;0.66937;26516.6;1.41612;0.170667
20221215074545334_SVAKOV-R12_snap.fits;0.901173;26472.7;0.793721;0
20221215074706742_SVAKOV-R12_met.fits;0.668053;26531.2;1.65277;0.341333
20221215074645408_SVAKOV-R12_snap.fits;0.899601;26502;0.75404;0
20221215074746678_SVAKOV-R12_met.fits;0.858465;26502;2.435;0.170667
20221215074811424_SVAKOV-R12_met.fits;0.799404;26485.8;1.65046;2.21867
20221215074745483_SVAKOV-R12_snap.fits;0.714307;26452.1;0.776191;0
20221215074905184_SVAKOV-R12_met.fits;0.721473;26488.8;1.81519;0.170667
20221215074910134_SVAKOV-R12_met.fits;0.820583;26499;1.78449;0.170667
20221215074913718_SVAKOV-R12_met.fits;0.927828;26526.9;4.01161;2.56
20221215074845558_SVAKOV-R12_snap.fits;0.893713;26507.8;0.749517;0
20221215074944267_SVAKOV-R12_met.fits;0.833241;26491.7;2.58582;0.682667
20221215074949558_SVAKOV-R12_met.fits;0.813843;26513.7;2.23028;0.170667
20221215075001163_SVAKOV-R12_met.fits;0.819294;26494.6;2.86167;0.341333
20221215075015328_SVAKOV-R12_met.fits;0.811894;26502;2.09886;0.170667
20221215075027787_SVAKOV-R12_met.fits;1.08512;26506.3;5.16964;0.512
20221215075036832_SVAKOV-R12_met.fits;0.904594;26516.6;2.11443;0.341333
20221215074945632_SVAKOV-R12_snap.fits;0.841743;26503.4;0.584546;0
20221215075056971_SVAKOV-R12_met.fits;0.821612;26480;1.75982;0.170667
20221215075123083_SVAKOV-R12_met.fits;0.800741;26490.2;1.78461;0.170667
20221215075045707_SVAKOV-R12_snap.fits;0.726974;26537.1;0.743514;0
20221215075151243_SVAKOV-R12_met.fits;0.869756;26528.3;6.83357;0.341333
20221215075222304_SVAKOV-R12_met.fits;0.82273;26494.6;11.3729;0.682667
20221215075231520_SVAKOV-R12_met.fits;0.732648;26474.1;4.28445;0.341333
20221215075235104_SVAKOV-R12_met.fits;0.833329;26497.6;2.26331;0.341333
20221215075145782_SVAKOV-R12_snap.fits;0.897046;26485.8;0.784117;0
20221215075258656_SVAKOV-R12_met.fits;0.813313;26491.7;2.4362;0.853333
20221215075335008_SVAKOV-R12_met.fits;0.806088;26504.9;4.21273;0.341333
20221215075339958_SVAKOV-R12_met.fits;0.797544;26500.5;13.3735;0.341333
20221215075245856_SVAKOV-R12_snap.fits;0.797294;26494.6;0.759521;0
20221215075349174_SVAKOV-R12_met.fits;0.962383;26512.2;2.61096;0.341333
20221215075404534_SVAKOV-R12_met.fits;0.789217;26516.6;3.25215;0.341333
20221215075345931_SVAKOV-R12_snap.fits;0.786753;26538.6;0.614233;0
20221215075446688_SVAKOV-R12_met.fits;0.885513;26493.2;2.00129;0.170667
20221215075456075_SVAKOV-R12_met.fits;0.750801;26510.7;3.22744;0.512
20221215075511435_SVAKOV-R12_met.fits;0.831544;26480;1.99194;0.341333
20221215075446006_SVAKOV-R12_snap.fits;0.908733;26458;0.717161;0
20221215075546422_SVAKOV-R12_met.fits;0.744773;26488.8;1.96729;0.170667
20221215075551371_SVAKOV-R12_met.fits;0.69596;26496.1;2.64353;2.048
20221215075607584_SVAKOV-R12_met.fits;0.839091;26509.3;2.15393;0.170667
20221215075640864_SVAKOV-R12_met.fits;0.848444;26506.3;2.20596;0.170667
20221215075546080_SVAKOV-R12_snap.fits;0.934472;26540;0.823778;0
20221215075646155_SVAKOV-R12_snap.fits;0.733961;26500.5;0.65504;0
20221215075746230_SVAKOV-R12_snap.fits;0.858384;26491.7;0.856647;0
20221215075846304_SVAKOV-R12_snap.fits;0.815726;26502;0.596442;0
20221215075946379_SVAKOV-R12_snap.fits;0.755514;26515.1;0.857761;0
