# file name; noise; peak f.; mag.; duration
20221215225802912_SVAKOV-R12_met.fits;0.718398;26519.5;1.6804;0.170667
20221215225848651_SVAKOV-R12_met.fits;0.961414;26506.3;1.96335;0.170667
20221215225902475_SVAKOV-R12_met.fits;0.792509;26526.9;1.71058;0.170667
20221215225922272_SVAKOV-R12_met.fits;0.925974;26531.2;1.97883;0.341333
20221215230023371_SVAKOV-R12_met.fits;0.921292;26499;12.1227;0.341333
20221215230034123_SVAKOV-R12_met.fits;0.968216;26481.4;3.6466;0.341333
20221215230058528_SVAKOV-R12_met.fits;0.711549;26466.8;2.26946;0.341333
20221215230053579_SVAKOV-R12_snap.fits;0.75935;26541.5;0.547547;0
20221215230217035_SVAKOV-R12_met.fits;0.805943;26509.3;3.48055;0.170667
20221215230153654_SVAKOV-R12_snap.fits;0.895355;26449.2;0.782582;0
20221215230253046_SVAKOV-R12_met.fits;0.845828;26503.4;2.991;0.170667
20221215230253728_SVAKOV-R12_snap.fits;0.828372;26537.1;0.745645;0
20221215230353803_SVAKOV-R12_snap.fits;0.873544;26526.9;0.693541;0
20221215230520672_SVAKOV-R12_met.fits;0.951768;26528.3;5.6914;0.341333
20221215230453878_SVAKOV-R12_snap.fits;0.77164;26521;0.703827;0
20221215230642934_SVAKOV-R12_met.fits;0.918177;26474.1;1.89266;0.170667
20221215230553952_SVAKOV-R12_snap.fits;0.783172;26510.7;0.528285;0
20221215230654027_SVAKOV-R12_snap.fits;0.675387;26478.5;0.707401;0
20221215230754102_SVAKOV-R12_snap.fits;0.958473;26458;0.719149;0
20221215230851787_SVAKOV-R12_met.fits;0.840496;26496.1;2.48627;0.170667
20221215230937014_SVAKOV-R12_met.fits;0.792315;26502;2.97348;3.75467
20221215230854176_SVAKOV-R12_snap.fits;0.870364;26513.7;3.55998;0
20221215230952203_SVAKOV-R12_met.fits;0.775304;26518.1;2.73416;1.36533
20221215231045622_SVAKOV-R12_met.fits;0.937076;26484.4;2.18818;0.170667
20221215230954251_SVAKOV-R12_snap.fits;0.77999;26490.2;0.991919;0
20221215231113782_SVAKOV-R12_met.fits;0.814248;26504.9;4.50007;0.341333
20221215231054326_SVAKOV-R12_snap.fits;0.968371;26512.2;0.769702;0
20221215231154400_SVAKOV-R12_snap.fits;0.846968;26453.6;0.632561;0
20221215231324000_SVAKOV-R12_met.fits;0.878479;26516.6;2.77029;0.170667
20221215231254475_SVAKOV-R12_snap.fits;0.798346;26484.4;0.876265;0
20221215231354550_SVAKOV-R12_snap.fits;1.02783;26510.7;0.655048;0
20221215231511179_SVAKOV-R12_met.fits;0.835335;26480;2.62837;0.341333
20221215231454624_SVAKOV-R12_snap.fits;0.862908;26547.4;0.826994;0
20221215231624224_SVAKOV-R12_met.fits;0.787912;26507.8;1.67854;0.170667
20221215231647776_SVAKOV-R12_met.fits;0.870717;26513.7;2.42229;0.341333
20221215231554699_SVAKOV-R12_snap.fits;0.800021;26481.4;0.853347;0
20221215231704160_SVAKOV-R12_met.fits;0.876057;26500.5;2.26096;0.170667
20221215231747339_SVAKOV-R12_met.fits;0.912918;26487.3;2.73478;0.170667
20221215231654774_SVAKOV-R12_snap.fits;0.938938;26510.7;0.785751;0
20221215231803894_SVAKOV-R12_met.fits;0.826465;26490.2;2.08236;0.682667
20221215231754848_SVAKOV-R12_snap.fits;0.815929;26466.8;0.885395;0
20221215231922742_SVAKOV-R12_met.fits;0.74438;26518.1;1.54298;0.341333
20221215231933494_SVAKOV-R12_met.fits;0.753944;26494.6;4.92906;0.170667
20221215231854923_SVAKOV-R12_snap.fits;0.952821;26522.5;0.933251;0
20221215232005750_SVAKOV-R12_met.fits;0.844011;26507.8;1.85292;0.170667
20221215231954998_SVAKOV-R12_snap.fits;0.79333;26450.7;0.772546;0
20221215232139446_SVAKOV-R12_met.fits;0.916719;26490.2;1.84286;0.170667
20221215232055072_SVAKOV-R12_snap.fits;0.877926;26474.1;0.513465;0
20221215232204534_SVAKOV-R12_met.fits;0.93505;26509.3;2.9776;0.170667
20221215232237643_SVAKOV-R12_met.fits;0.729253;26493.2;2.70419;0.170667
20221215232155147_SVAKOV-R12_snap.fits;0.951359;26503.4;0.712204;0
20221215232325771_SVAKOV-R12_met.fits;0.895586;26507.8;2.58155;0.170667
20221215232255222_SVAKOV-R12_snap.fits;0.948296;26481.4;0.694708;0
20221215232355296_SVAKOV-R12_snap.fits;0.884328;26503.4;0.904736;0
20221215232501003_SVAKOV-R12_met.fits;0.914601;26529.8;1.83085;0.170667
20221215232510731_SVAKOV-R12_met.fits;0.915035;26506.3;2.61262;0.341333
20221215232535819_SVAKOV-R12_met.fits;0.779809;26458;20.1097;0.341333
20221215232455371_SVAKOV-R12_snap.fits;0.815321;26499;0.709803;0
20221215232650400_SVAKOV-R12_met.fits;0.78403;26516.6;1.57166;0.170667
20221215232555446_SVAKOV-R12_snap.fits;0.75913;26532.7;0.750541;0
20221215232655520_SVAKOV-R12_snap.fits;0.88477;26474.1;0.792429;0
20221215232819318_SVAKOV-R12_met.fits;0.826036;26496.1;1.77318;0.170667
20221215232824950_SVAKOV-R12_met.fits;0.814406;26523.9;4.88344;0.170667
20221215232755595_SVAKOV-R12_snap.fits;0.876209;26547.4;0.723427;0
20221215232929120_SVAKOV-R12_met.fits;0.795949;26497.6;2.4513;0.170667
20221215232934070_SVAKOV-R12_met.fits;0.876585;26503.4;3.24741;0.170667
20221215232946528_SVAKOV-R12_met.fits;1.04806;26510.7;5.77542;0.512
20221215232855670_SVAKOV-R12_snap.fits;0.786212;26477.1;0.766821;0
20221215233033803_SVAKOV-R12_met.fits;0.859915;26507.8;2.74861;0.170667
20221215232955744_SVAKOV-R12_snap.fits;0.849425;26491.7;0.507414;0
20221215233058208_SVAKOV-R12_met.fits;0.756519;26502;2.27269;0.341333
20221215233143776_SVAKOV-R12_met.fits;0.881525;26518.1;3.90437;1.024
20221215233055819_SVAKOV-R12_snap.fits;0.872818;26538.6;0.896875;0
20221215233155894_SVAKOV-R12_snap.fits;0.851053;26502;0.92045;0
20221215233255968_SVAKOV-R12_snap.fits;0.759629;26528.3;0.627445;0
20221215233356043_SVAKOV-R12_snap.fits;0.845261;26513.7;0.782924;0
20221215233503627_SVAKOV-R12_met.fits;1.04245;26510.7;2.71055;0.170667
20221215233520182_SVAKOV-R12_met.fits;0.864922;26503.4;1.97765;0.170667
20221215233456118_SVAKOV-R12_snap.fits;0.935225;26481.4;0.80423;0
20221215233601995_SVAKOV-R12_met.fits;0.902368;26502;3.42734;0.341333
20221215233556192_SVAKOV-R12_snap.fits;0.974924;26504.9;0.781873;0
20221215233704630_SVAKOV-R12_met.fits;0.916939;26496.1;3.64548;0.170667
20221215233656267_SVAKOV-R12_snap.fits;0.884373;26547.4;0.83373;0
20221215233756342_SVAKOV-R12_snap.fits;0.866087;26481.4;0.774592;0
20221215233900854_SVAKOV-R12_met.fits;0.774127;26537.1;1.6703;0.682667
20221215233908875_SVAKOV-R12_met.fits;0.911788;26491.7;2.97135;0.170667
20221215233914166_SVAKOV-R12_met.fits;0.888745;26496.1;6.00248;0.341333
20221215233950859_SVAKOV-R12_met.fits;0.947009;26512.2;5.38383;0.853333
20221215233856416_SVAKOV-R12_snap.fits;0.869614;26480;0.730001;0
20221215233958368_SVAKOV-R12_met.fits;0.940224;26521;2.18254;0.170667
20221215233956491_SVAKOV-R12_snap.fits;0.834153;26521;0.998016;0
20221215234056566_SVAKOV-R12_snap.fits;0.960178;26503.4;0.913534;0
20221215234157323_SVAKOV-R12_met.fits;0.797503;26496.1;1.93317;0.170667
20221215234156640_SVAKOV-R12_snap.fits;0.828408;26504.9;0.843954;0
20221215234318731_SVAKOV-R12_met.fits;0.80623;26528.3;3.56524;0.341333
20221215234256715_SVAKOV-R12_snap.fits;0.941892;26450.7;0.65991;0
20221215234451744_SVAKOV-R12_met.fits;0.824834;26516.6;3.34113;0.512
20221215234356790_SVAKOV-R12_snap.fits;0.977125;26493.2;0.755103;0
20221215234522635_SVAKOV-R12_met.fits;0.799722;26510.7;1.78694;0.170667
20221215234456864_SVAKOV-R12_snap.fits;0.771967;26478.5;1.00633;0
20221215234614859_SVAKOV-R12_met.fits;0.769902;26500.5;3.29122;0.341333
20221215234634315_SVAKOV-R12_met.fits;0.845146;26487.3;1.90297;0.341333
20221215234638070_SVAKOV-R12_met.fits;0.886066;26497.6;2.40333;0.170667
20221215234556939_SVAKOV-R12_snap.fits;0.81879;26484.4;0.706548;0
20221215234711862_SVAKOV-R12_met.fits;0.926865;26490.2;2.04452;0.170667
20221215234657014_SVAKOV-R12_snap.fits;0.787746;26528.3;0.955924;0
20221215234805792_SVAKOV-R12_met.fits;0.818284;26513.7;1.88972;0.170667
20221215234811083_SVAKOV-R12_met.fits;0.915476;26484.4;2.63924;0.170667
20221215234830539_SVAKOV-R12_met.fits;0.992636;26506.3;3.09813;0.341333
20221215234757088_SVAKOV-R12_snap.fits;0.87721;26491.7;0.88559;0
20221215234936246_SVAKOV-R12_met.fits;0.809828;26540;2.1637;0.341333
20221215234857163_SVAKOV-R12_snap.fits;0.856442;26462.4;0.65567;0
20221215234957238_SVAKOV-R12_snap.fits;0.936153;26503.4;0.594773;0
20221215235057312_SVAKOV-R12_snap.fits;0.90042;26513.7;0.711663;0
20221215235231008_SVAKOV-R12_met.fits;0.981632;26497.6;4.77006;0.341333
20221215235157387_SVAKOV-R12_snap.fits;0.934349;26455.1;0.71852;0
20221215235301899_SVAKOV-R12_met.fits;1.01808;26513.7;3.08879;0.341333
20221215235257462_SVAKOV-R12_snap.fits;0.898897;26450.7;0.717131;0
20221215235357536_SVAKOV-R12_snap.fits;1.08247;26523.9;0.741365;0
20221215235457611_SVAKOV-R12_snap.fits;1.0288;26456.5;0.797391;0
20221215235557686_SVAKOV-R12_snap.fits;0.877016;26544.4;0.899501;0
20221215235733600_SVAKOV-R12_met.fits;0.908735;26484.4;3.38265;0.682667
20221215235657760_SVAKOV-R12_snap.fits;0.89038;26506.3;0.689453;0
20221215235757835_SVAKOV-R12_snap.fits;0.858726;26499;0.626649;0
20221215235857910_SVAKOV-R12_snap.fits;0.865946;26460.9;0.958034;0
20221215235957984_SVAKOV-R12_snap.fits;0.844352;26480;1.09311;0
