# file name; noise; peak f.; mag.; duration
20221214235813707_SVAKOV-R12_met.fits;0.874975;26535.6;3.45983;1.87733
20221214235853302_SVAKOV-R12_met.fits;0.871287;26504.9;2.60498;6.82667
20221214235908832_SVAKOV-R12_met.fits;0.761851;26543;4.2894;3.24267
20221214235914635_SVAKOV-R12_met.fits;0.804292;26510.7;2.64763;0.170667
20221214235916683_SVAKOV-R12_met.fits;0.807331;26465.3;2.54008;0.512
20221214235925728_SVAKOV-R12_met.fits;0.768489;26497.6;2.07922;0.170667
20221214235941259_SVAKOV-R12_met.fits;0.666337;26481.4;1.37615;0.170667
20221214235951158_SVAKOV-R12_met.fits;0.73006;26496.1;3.10159;0.170667
20221215000006176_SVAKOV-R12_met.fits;0.710734;26507.8;1.89139;0.170667
20221215000028704_SVAKOV-R12_met.fits;0.712546;26496.1;2.1362;0.341333
20221215000038603_SVAKOV-R12_met.fits;0.778584;26499;1.84737;1.024
20221215000054646_SVAKOV-R12_met.fits;0.864178;26509.3;1.94474;1.024
20221215000010614_SVAKOV-R12_snap.fits;0.814148;26459.5;0.936671;0
20221215000118198_SVAKOV-R12_met.fits;0.850996;26481.4;1.94284;2.38933
20221215000152672_SVAKOV-R12_met.fits;0.903101;26474.1;5.71171;3.24267
20221215000110688_SVAKOV-R12_snap.fits;0.899436;26538.6;0.762766;0
20221215000211446_SVAKOV-R12_met.fits;0.783827;26485.8;2.3509;0.512
20221215000226123_SVAKOV-R12_met.fits;0.930763;26512.2;2.40516;0.170667
20221215000238582_SVAKOV-R12_met.fits;0.886646;26503.4;3.89541;0.341333
20221215000245408_SVAKOV-R12_met.fits;0.672546;26494.6;1.47758;2.21867
20221215000210763_SVAKOV-R12_snap.fits;0.849036;26455.1;0.767654;0
20221215000333878_SVAKOV-R12_met.fits;0.778853;26485.8;1.81215;0.682667
20221215000355894_SVAKOV-R12_met.fits;0.732366;26490.2;1.86294;0.512
20221215000310838_SVAKOV-R12_snap.fits;0.969529;26480;0.707015;0
20221215000410059_SVAKOV-R12_met.fits;0.815054;26515.1;1.63404;0.170667
20221215000415350_SVAKOV-R12_met.fits;0.729998;26515.1;1.67194;0.170667
20221215000422176_SVAKOV-R12_met.fits;0.780699;26478.5;3.4795;0.170667
20221215000502966_SVAKOV-R12_met.fits;0.84063;26529.8;2.34258;0.170667
20221215000410912_SVAKOV-R12_snap.fits;0.634399;26477.1;0.575977;0
20221215000508768_SVAKOV-R12_met.fits;0.829857;26515.1;2.01622;0.170667
20221215000524299_SVAKOV-R12_met.fits;0.872349;26506.3;3.74799;0.853333
20221215000546486_SVAKOV-R12_met.fits;0.815968;26490.2;2.1721;0.512
20221215000555190_SVAKOV-R12_met.fits;0.82968;26516.6;3.35444;3.24267
20221215000510987_SVAKOV-R12_snap.fits;0.789629;26468.3;0.725844;0
20221215000626934_SVAKOV-R12_met.fits;0.686478;26544.4;2.73401;0.170667
20221215000649974_SVAKOV-R12_met.fits;0.896669;26526.9;2.5861;0.170667
20221215000704480_SVAKOV-R12_met.fits;0.787878;26488.8;3.54173;0.170667
20221215000611062_SVAKOV-R12_snap.fits;0.80797;26482.9;0.673315;0
20221215000715915_SVAKOV-R12_met.fits;0.727982;26482.9;2.19473;1.70667
20221215000723254_SVAKOV-R12_met.fits;0.719593;26491.7;2.8737;1.36533
20221215000731275_SVAKOV-R12_met.fits;0.893764;26504.9;2.38572;7.168
20221215000745952_SVAKOV-R12_met.fits;0.828873;26532.7;2.0222;2.56
20221215000711136_SVAKOV-R12_snap.fits;0.859466;26512.2;0.621683;0
20221215000823499_SVAKOV-R12_met.fits;0.834796;26506.3;2.19323;0.341333
20221215000828448_SVAKOV-R12_met.fits;0.894145;26488.8;4.35617;3.584
20221215000811211_SVAKOV-R12_snap.fits;0.831953;26544.4;0.708798;0
20221215000910091_SVAKOV-R12_met.fits;0.912304;26516.6;2.39122;1.536
20221215000915382_SVAKOV-R12_met.fits;0.835578;26518.1;1.75804;0.170667
20221215000920672_SVAKOV-R12_met.fits;0.769936;26497.6;2.86215;0.512
20221215000928694_SVAKOV-R12_met.fits;0.96331;26499;2.14622;2.73067
20221215001002486_SVAKOV-R12_met.fits;0.806309;26500.5;1.8049;0.170667
20221215000911286_SVAKOV-R12_snap.fits;0.843478;26513.7;0.479371;0
20221215001029792_SVAKOV-R12_met.fits;0.655;26544.4;2.20007;4.608
20221215001057270_SVAKOV-R12_met.fits;0.893073;26500.5;6.50115;2.38933
20221215001011360_SVAKOV-R12_snap.fits;0.815862;26507.8;0.717525;0
20221215001109216_SVAKOV-R12_met.fits;0.775516;26482.9;1.69423;4.43733
20221215001115702_SVAKOV-R12_met.fits;0.82619;26499;4.29564;1.536
20221215001111435_SVAKOV-R12_snap.fits;0.764119;26529.8;0.69178;0
20221215001240011_SVAKOV-R12_met.fits;0.81888;26484.4;3.30642;0.170667
20221215001245814_SVAKOV-R12_met.fits;0.851725;26506.3;1.80428;0.170667
20221215001211510_SVAKOV-R12_snap.fits;0.733014;26523.9;0.902422;0
20221215001312608_SVAKOV-R12_met.fits;0.943964;26490.2;2.01713;0.341333
20221215001337526_SVAKOV-R12_met.fits;0.932482;26472.7;1.89011;1.70667
20221215001342304_SVAKOV-R12_met.fits;0.776532;26503.4;1.66525;1.024
20221215001347083_SVAKOV-R12_met.fits;0.839433;26534.2;2.16254;1.536
20221215001350838_SVAKOV-R12_met.fits;0.818555;26499;1.89492;0.170667
20221215001357494_SVAKOV-R12_met.fits;0.743182;26507.8;1.74852;0.170667
20221215001311584_SVAKOV-R12_snap.fits;0.887382;26512.2;0.815343;0
20221215001500470_SVAKOV-R12_met.fits;0.996882;26516.6;3.2568;0.341333
20221215001411659_SVAKOV-R12_snap.fits;0.813073;26475.6;0.868516;0
20221215001525387_SVAKOV-R12_met.fits;0.826666;26529.8;1.74298;0.853333
20221215001543478_SVAKOV-R12_met.fits;0.737886;26521;1.62403;0.853333
20221215001511734_SVAKOV-R12_snap.fits;0.820163;26522.5;0.679947;0
20221215001622560_SVAKOV-R12_met.fits;0.881377;26480;2.36371;1.87733
20221215001638944_SVAKOV-R12_met.fits;0.833115;26496.1;1.70396;0.170667
20221215001611808_SVAKOV-R12_snap.fits;0.887667;26503.4;2.43956;0
20221215001705739_SVAKOV-R12_met.fits;0.828689;26503.4;1.76683;4.608
20221215001804960_SVAKOV-R12_met.fits;0.916993;26503.4;2.94838;0.170667
20221215001711883_SVAKOV-R12_snap.fits;0.762921;26503.4;0.999193;0
20221215001846774_SVAKOV-R12_met.fits;0.792805;26499;2.15326;0.170667
20221215001849334_SVAKOV-R12_met.fits;0.721344;26534.2;1.72781;0.170667
20221215001811958_SVAKOV-R12_snap.fits;0.887793;26513.7;0.685762;0
20221215001922272_SVAKOV-R12_met.fits;0.796725;26503.4;1.74023;0.170667
20221215001954528_SVAKOV-R12_met.fits;0.812308;26513.7;1.80251;0.170667
20221215001956576_SVAKOV-R12_met.fits;0.838234;26468.3;1.89609;6.99733
20221215001912032_SVAKOV-R12_snap.fits;0.771533;26474.1;0.773621;0
20221215002011936_SVAKOV-R12_met.fits;0.764547;26525.4;1.5513;0.853333
20221215002029174_SVAKOV-R12_met.fits;0.8631;26503.4;1.83473;0.170667
20221215002050507_SVAKOV-R12_met.fits;0.847916;26490.2;2.80399;0.341333
20221215002101942_SVAKOV-R12_met.fits;0.73213;26504.9;1.77115;3.41333
20221215002012107_SVAKOV-R12_snap.fits;1.06005;26504.9;0.790991;0
20221215002122763_SVAKOV-R12_met.fits;0.652471;26469.7;1.74864;0.170667
20221215002142731_SVAKOV-R12_met.fits;0.877208;26510.7;2.01433;1.024
20221215002155360_SVAKOV-R12_met.fits;0.824792;26506.3;1.72243;3.072
20221215002112182_SVAKOV-R12_snap.fits;0.833205;26466.8;0.774932;0
20221215002215499_SVAKOV-R12_met.fits;0.821088;26507.8;1.67922;0.170667
20221215002224544_SVAKOV-R12_met.fits;0.843356;26500.5;6.34019;3.41333
20221215002248096_SVAKOV-R12_met.fits;0.889333;26525.4;1.83994;0.170667
20221215002252875_SVAKOV-R12_met.fits;0.753273;26502;2.16287;0.170667
20221215002304651_SVAKOV-R12_met.fits;0.828849;26488.8;3.87375;0.853333
20221215002212256_SVAKOV-R12_snap.fits;0.958332;26496.1;0.821409;0
20221215002324448_SVAKOV-R12_met.fits;0.792265;26502;4.86749;0.853333
20221215002312331_SVAKOV-R12_snap.fits;1.03542;26469.7;3.73865;0
20221215002409675_SVAKOV-R12_met.fits;0.760433;26478.5;2.17122;1.87733
20221215002450294_SVAKOV-R12_met.fits;0.786765;26516.6;4.48238;0.853333
20221215002504459_SVAKOV-R12_met.fits;0.701772;26509.3;1.43282;4.26667
20221215002412406_SVAKOV-R12_snap.fits;0.725126;26458;0.805628;0
20221215002514358_SVAKOV-R12_met.fits;0.706217;26496.1;1.71663;0.170667
20221215002543371_SVAKOV-R12_met.fits;0.893852;26494.6;1.93539;0.170667
20221215002549515_SVAKOV-R12_met.fits;0.665769;26509.3;3.89764;4.77867
20221215002559755_SVAKOV-R12_met.fits;0.80357;26523.9;2.20292;1.536
20221215002512480_SVAKOV-R12_snap.fits;0.666409;26493.2;0.764108;0
20221215002615627_SVAKOV-R12_met.fits;0.782849;26510.7;4.64246;2.56
20221215002638155_SVAKOV-R12_met.fits;0.802591;26523.9;2.15158;1.536
20221215002649248_SVAKOV-R12_met.fits;0.771521;26513.7;2.25696;1.36533
20221215002658464_SVAKOV-R12_met.fits;0.776036;26503.4;1.63264;0.170667
20221215002612555_SVAKOV-R12_snap.fits;0.81565;26469.7;0.84134;0
20221215002709899_SVAKOV-R12_met.fits;0.83698;26474.1;3.14146;0.170667
20221215002719798_SVAKOV-R12_met.fits;0.775049;26526.9;1.79426;0.170667
20221215002712630_SVAKOV-R12_snap.fits;0.83125;26537.1;0.858662;0
20221215002820043_SVAKOV-R12_met.fits;0.902724;26494.6;2.02045;0.853333
20221215002834379_SVAKOV-R12_met.fits;0.860812;26503.4;2.15619;1.024
20221215002850080_SVAKOV-R12_met.fits;0.763615;26538.6;6.20129;0.341333
20221215002812704_SVAKOV-R12_snap.fits;0.819999;26469.7;0.693243;0
20221215002912779_SVAKOV-R12_snap.fits;0.880229;26490.2;0.695205;0
20221215003014219_SVAKOV-R12_met.fits;0.855749;26507.8;1.92119;0.853333
20221215003027190_SVAKOV-R12_met.fits;0.775234;26494.6;1.81914;0.512
20221215003042208_SVAKOV-R12_met.fits;0.7162;26513.7;3.85219;0.682667
20221215003054155_SVAKOV-R12_met.fits;0.830182;26515.1;3.17959;0.853333
20221215003012854_SVAKOV-R12_snap.fits;0.813158;26519.5;0.736796;0
20221215003112587_SVAKOV-R12_met.fits;0.867615;26499;2.4779;8.36267
20221215003150816_SVAKOV-R12_met.fits;0.729783;26516.6;2.19616;0.341333
20221215003159862_SVAKOV-R12_met.fits;0.784431;26496.1;2.91089;0.512
20221215003112928_SVAKOV-R12_snap.fits;0.702602;26528.3;0.539555;0
20221215003214368_SVAKOV-R12_met.fits;0.938116;26502;5.0423;0.341333
20221215003218123_SVAKOV-R12_met.fits;0.681767;26504.9;1.64505;0.341333
20221215003225632_SVAKOV-R12_met.fits;0.949153;26482.9;18.1104;0.341333
20221215003247819_SVAKOV-R12_met.fits;0.769964;26499;1.60129;1.87733
20221215003301643_SVAKOV-R12_met.fits;0.82024;26512.2;1.78608;0.853333
20221215003213003_SVAKOV-R12_snap.fits;0.917398;26481.4;0.613969;0
20221215003328267_SVAKOV-R12_met.fits;1.11411;26478.5;6.01721;0.341333
20221215003355062_SVAKOV-R12_met.fits;0.901799;26504.9;2.11937;0.170667
20221215003406155_SVAKOV-R12_met.fits;0.884595;26474.1;1.81465;0.170667
20221215003313078_SVAKOV-R12_snap.fits;0.897091;26523.9;0.687252;0
20221215003425611_SVAKOV-R12_met.fits;0.831622;26534.2;2.33373;1.36533
20221215003452918_SVAKOV-R12_met.fits;0.881268;26502;1.84156;1.36533
20221215003506400_SVAKOV-R12_met.fits;0.789848;26506.3;3.36575;0.341333
20221215003413152_SVAKOV-R12_snap.fits;0.878208;26478.5;0.695719;0
20221215003520054_SVAKOV-R12_met.fits;0.813545;26510.7;1.83904;4.94933
20221215003527904_SVAKOV-R12_met.fits;0.838746;26496.1;2.10065;0.170667
20221215003532000_SVAKOV-R12_met.fits;0.766242;26543;3.96281;1.19467
20221215003540022_SVAKOV-R12_met.fits;0.716728;26502;1.87974;0.512
20221215003542752_SVAKOV-R12_met.fits;0.907611;26537.1;3.48835;0.341333
20221215003557430_SVAKOV-R12_met.fits;0.750645;26500.5;2.96511;0.341333
20221215003604939_SVAKOV-R12_met.fits;0.955969;26497.6;2.10173;0.170667
20221215003513227_SVAKOV-R12_snap.fits;0.904995;26532.7;6.44023;0
20221215003609376_SVAKOV-R12_met.fits;0.746125;26516.6;1.62482;3.92533
20221215003624395_SVAKOV-R12_met.fits;0.783507;26502;1.73319;1.36533
20221215003654944_SVAKOV-R12_met.fits;0.800365;26516.6;2.69668;0.341333
20221215003613302_SVAKOV-R12_snap.fits;0.914449;26523.9;0.718318;0
20221215003719350_SVAKOV-R12_met.fits;0.690415;26496.1;3.36095;0.682667
20221215003723958_SVAKOV-R12_met.fits;0.856709;26516.6;2.20884;1.70667
20221215003750240_SVAKOV-R12_met.fits;0.837868;26502;2.7303;6.31467
20221215003759798_SVAKOV-R12_met.fits;0.747253;26497.6;1.77508;0.341333
20221215003807307_SVAKOV-R12_met.fits;0.746832;26506.3;2.22781;0.682667
20221215003713376_SVAKOV-R12_snap.fits;0.747332;26515.1;0.701862;0
20221215003856971_SVAKOV-R12_met.fits;0.830912;26504.9;1.96639;0.170667
20221215003813451_SVAKOV-R12_snap.fits;0.674173;26512.2;0.64779;0
20221215003915574_SVAKOV-R12_met.fits;0.867374;26503.4;2.01363;3.072
20221215003935883_SVAKOV-R12_met.fits;0.824991;26507.8;2.45563;0.682667
20221215003944075_SVAKOV-R12_met.fits;0.696509;26526.9;1.4075;1.19467
20221215004003531_SVAKOV-R12_met.fits;0.954591;26504.9;2.3807;2.73067
20221215003913526_SVAKOV-R12_snap.fits;0.714266;26458;0.659984;0
20221215004024011_SVAKOV-R12_met.fits;0.78832;26513.7;1.65965;0.170667
20221215004043467_SVAKOV-R12_met.fits;0.843626;26502;2.77481;0.170667
20221215004045515_SVAKOV-R12_met.fits;0.672513;26494.6;1.61017;2.38933
20221215004013600_SVAKOV-R12_snap.fits;0.832343;26475.6;0.598647;0
20221215004114528_SVAKOV-R12_met.fits;1.00861;26488.8;2.53895;0.853333
20221215004137568_SVAKOV-R12_met.fits;0.761196;26459.5;3.87286;1.19467
20221215004154294_SVAKOV-R12_met.fits;0.741645;26499;6.64386;0.853333
20221215004157024_SVAKOV-R12_met.fits;0.816651;26538.6;1.75429;0.170667
20221215004113675_SVAKOV-R12_snap.fits;0.853201;26466.8;0.784629;0
20221215004231158_SVAKOV-R12_met.fits;0.813161;26497.6;2.57084;0.341333
20221215004244299_SVAKOV-R12_met.fits;0.697542;26500.5;2.3509;1.70667
20221215004253003_SVAKOV-R12_met.fits;0.933282;26547.4;1.98397;0.170667
20221215004305462_SVAKOV-R12_met.fits;0.863787;26494.6;2.47422;0.512
20221215004213750_SVAKOV-R12_snap.fits;0.696455;26471.2;0.516948;0
20221215004323040_SVAKOV-R12_met.fits;0.764825;26531.2;2.12081;0.170667
20221215004337888_SVAKOV-R12_met.fits;0.859536;26487.3;1.93312;0.170667
20221215004356832_SVAKOV-R12_met.fits;0.768966;26503.4;1.87729;0.341333
20221215004403659_SVAKOV-R12_met.fits;0.759506;26519.5;2.0841;0.170667
20221215004407584_SVAKOV-R12_met.fits;0.829074;26475.6;2.04874;0.341333
20221215004313824_SVAKOV-R12_snap.fits;0.895361;26545.9;1.49188;0
20221215004412534_SVAKOV-R12_met.fits;0.927509;26521;4.38821;0.341333
20221215004435403_SVAKOV-R12_met.fits;0.807758;26509.3;1.83375;1.536
20221215004413899_SVAKOV-R12_snap.fits;0.810632;26468.3;0.660168;0
20221215004517216_SVAKOV-R12_met.fits;0.736148;26510.7;1.70141;2.21867
20221215004523019_SVAKOV-R12_met.fits;0.782139;26507.8;1.56674;0.170667
20221215004556640_SVAKOV-R12_met.fits;0.823255;26512.2;2.87815;5.80267
20221215004513974_SVAKOV-R12_snap.fits;0.788212;26497.6;0.736819;0
20221215004607392_SVAKOV-R12_met.fits;0.750904;26497.6;1.59499;4.26667
20221215004632310_SVAKOV-R12_met.fits;0.758184;26466.8;1.79635;0.341333
20221215004643232_SVAKOV-R12_met.fits;0.807454;26512.2;1.62138;0.170667
20221215004614048_SVAKOV-R12_snap.fits;0.792716;26491.7;0.61165;0
20221215004717878_SVAKOV-R12_met.fits;0.821389;26487.3;3.26793;0.512
20221215004756960_SVAKOV-R12_met.fits;0.814945;26507.8;2.96416;0.170667
20221215004803787_SVAKOV-R12_met.fits;0.864072;26485.8;4.49549;5.29067
20221215004714123_SVAKOV-R12_snap.fits;0.812497;26509.3;0.713531;0
20221215004832459_SVAKOV-R12_met.fits;0.877479;26523.9;1.79032;1.70667
20221215004854987_SVAKOV-R12_met.fits;0.7226;26471.2;2.70388;1.70667
20221215004814198_SVAKOV-R12_snap.fits;0.780827;26499;0.783995;0
20221215004914272_SVAKOV-R12_snap.fits;0.786448;26494.6;1.50636;0
20221215005012470_SVAKOV-R12_met.fits;0.686386;26484.4;1.37466;0.170667
20221215005014347_SVAKOV-R12_snap.fits;0.867843;26460.9;0.746417;0
20221215005126027_SVAKOV-R12_met.fits;0.837731;26497.6;1.8358;5.12
20221215005140534_SVAKOV-R12_met.fits;0.716677;26509.3;1.95941;0.170667
20221215005145654_SVAKOV-R12_met.fits;0.772225;26494.6;1.68348;0.341333
20221215005156235_SVAKOV-R12_met.fits;0.919388;26532.7;2.65363;2.21867
20221215005200331_SVAKOV-R12_met.fits;0.787793;26518.1;2.04501;0.170667
20221215005114422_SVAKOV-R12_snap.fits;0.818369;26484.4;0.87008;0
20221215005214667_SVAKOV-R12_met.fits;0.774145;26503.4;7.18034;0.341333
20221215005259723_SVAKOV-R12_met.fits;0.694128;26515.1;6.62589;0.341333
20221215005214496_SVAKOV-R12_snap.fits;0.869485;26537.1;0.7194;0
20221215005401334_SVAKOV-R12_met.fits;0.736667;26494.6;1.51491;0.341333
20221215005314571_SVAKOV-R12_snap.fits;1.03133;26477.1;0.593604;0
20221215005415328_SVAKOV-R12_met.fits;0.667093;26469.7;2.10047;1.87733
20221215005437344_SVAKOV-R12_met.fits;0.753181;26518.1;1.77053;0.341333
20221215005445024_SVAKOV-R12_met.fits;0.784521;26507.8;3.65228;2.048
20221215005448950_SVAKOV-R12_met.fits;0.839608;26484.4;1.70943;1.536
20221215005455606_SVAKOV-R12_met.fits;0.713695;26506.3;1.67725;0.170667
20221215005507382_SVAKOV-R12_met.fits;0.891772;26507.8;5.06403;0.341333
20221215005414646_SVAKOV-R12_snap.fits;0.773919;26526.9;0.722801;0
20221215005526326_SVAKOV-R12_met.fits;0.804482;26518.1;1.7155;1.024
20221215005514720_SVAKOV-R12_snap.fits;0.796555;26471.2;0.600177;0
20221215005612064_SVAKOV-R12_met.fits;0.785296;26506.3;1.96812;0.853333
20221215005631350_SVAKOV-R12_met.fits;0.825653;26513.7;3.56;0.512
20221215005654560_SVAKOV-R12_met.fits;0.890531;26510.7;1.96844;0.170667
20221215005701558_SVAKOV-R12_met.fits;0.835065;26500.5;1.98703;0.341333
20221215005614795_SVAKOV-R12_snap.fits;0.802404;26462.4;0.873762;0
20221215005712651_SVAKOV-R12_met.fits;0.97342;26494.6;2.48375;0.170667
20221215005746102_SVAKOV-R12_met.fits;0.854664;26500.5;1.81515;0.341333
20221215005714870_SVAKOV-R12_snap.fits;0.815128;26529.8;0.722372;0
20221215005814944_SVAKOV-R12_snap.fits;0.757139;26449.2;0.692338;0
20221215005915019_SVAKOV-R12_snap.fits;0.920872;26481.4;0.993805;0
