# file name; noise; peak f.; mag.; duration
20221215185822880_SVAKOV-R12_met.fits;0.923486;26496.1;2.6977;0.512
20221215185900086_SVAKOV-R12_met.fits;0.8386;26509.3;2.06931;0.341333
20221215185931488_SVAKOV-R12_met.fits;0.77684;26478.5;3.50107;0.170667
20221215185944630_SVAKOV-R12_met.fits;0.905745;26515.1;2.7302;0.170667
20221215190039926_SVAKOV-R12_met.fits;0.764885;26509.3;1.57976;2.048
20221215190049654_SVAKOV-R12_met.fits;0.713712;26515.1;2.21409;0.170667
20221215190035659_SVAKOV-R12_snap.fits;0.726891;26450.7;0.707195;0
20221215190200992_SVAKOV-R12_met.fits;0.938166;26531.2;3.28083;0.170667
20221215190220107_SVAKOV-R12_met.fits;0.769557;26519.5;2.02414;0.170667
20221215190135734_SVAKOV-R12_snap.fits;0.851837;26518.1;0.794552;0
20221215190330080_SVAKOV-R12_met.fits;0.829128;26499;3.31526;0.341333
20221215190235808_SVAKOV-R12_snap.fits;0.81094;26529.8;0.722338;0
20221215190333323_SVAKOV-R12_met.fits;0.824287;26515.1;3.42411;0.341333
20221215190343904_SVAKOV-R12_met.fits;0.881922;26493.2;2.33252;0.170667
20221215190423499_SVAKOV-R12_met.fits;0.724517;26515.1;3.91349;0.341333
20221215190335883_SVAKOV-R12_snap.fits;0.78453;26469.7;0.689044;0
20221215190453024_SVAKOV-R12_met.fits;0.836541;26509.3;2.38665;0.170667
20221215190518454_SVAKOV-R12_met.fits;1.05601;26503.4;5.37559;0.512
20221215190435958_SVAKOV-R12_snap.fits;0.719049;26502;0.633256;0
20221215190542006_SVAKOV-R12_met.fits;1.09773;26475.6;3.21573;0.341333
20221215190536032_SVAKOV-R12_snap.fits;0.945543;26531.2;0.658276;0
20221215190656246_SVAKOV-R12_met.fits;0.938291;26513.7;2.26637;0.341333
20221215190719456_SVAKOV-R12_met.fits;0.769262;26497.6;2.40822;0.341333
20221215190636107_SVAKOV-R12_snap.fits;0.885832;26509.3;0.955498;0
20221215190736523_SVAKOV-R12_met.fits;0.870629;26515.1;2.44156;0.341333
20221215190801952_SVAKOV-R12_met.fits;0.817604;26510.7;1.86782;0.170667
20221215190736182_SVAKOV-R12_snap.fits;0.859405;26449.2;0.844778;0
20221215190929675_SVAKOV-R12_met.fits;0.859506;26516.6;1.84501;0.170667
20221215190836256_SVAKOV-R12_snap.fits;0.97603;26529.8;0.605578;0
20221215190937014_SVAKOV-R12_met.fits;0.770027;26499;10.9403;0.512
20221215191030603_SVAKOV-R12_met.fits;0.986425;26538.6;2.86583;0.170667
20221215190936331_SVAKOV-R12_snap.fits;0.852914;26523.9;0.791402;0
20221215191036406_SVAKOV-R12_snap.fits;0.759136;26466.8;0.783964;0
20221215191136480_SVAKOV-R12_snap.fits;0.751543;26487.3;0.800549;0
20221215191314955_SVAKOV-R12_met.fits;0.715433;26459.5;1.48061;0.170667
20221215191236555_SVAKOV-R12_snap.fits;1.01039;26488.8;0.897681;0
20221215191356939_SVAKOV-R12_met.fits;1.14331;26537.1;2.82725;0.170667
20221215191410934_SVAKOV-R12_met.fits;0.78529;26499;2.86737;0.170667
20221215191336630_SVAKOV-R12_snap.fits;0.858335;26537.1;0.796673;0
20221215191441995_SVAKOV-R12_met.fits;0.930433;26506.3;2.62027;0.170667
20221215191500768_SVAKOV-R12_met.fits;0.733544;26522.5;1.55679;0.341333
20221215191436704_SVAKOV-R12_snap.fits;0.929118;26541.5;0.546207;0
20221215191602208_SVAKOV-R12_met.fits;0.778474;26487.3;2.17998;0.170667
20221215191536779_SVAKOV-R12_snap.fits;0.767199;26485.8;0.730308;0
20221215191720886_SVAKOV-R12_met.fits;0.80522;26496.1;4.12238;0.512
20221215191636854_SVAKOV-R12_snap.fits;0.860106;26480;0.743985;0
20221215191739659_SVAKOV-R12_met.fits;0.788501;26485.8;1.58072;1.536
20221215191752288_SVAKOV-R12_met.fits;0.763384;26500.5;3.18132;0.341333
20221215191736928_SVAKOV-R12_snap.fits;0.883432;26474.1;0.701266;0
20221215191845707_SVAKOV-R12_met.fits;0.952707;26507.8;3.08595;0.512
20221215191837003_SVAKOV-R12_snap.fits;0.797376;26462.4;0.645736;0
20221215191937078_SVAKOV-R12_snap.fits;0.816077;26472.7;0.593556;0
20221215192037152_SVAKOV-R12_snap.fits;0.83226;26522.5;0.766163;0
20221215192207435_SVAKOV-R12_met.fits;0.956261;26500.5;2.34855;0.341333
20221215192137227_SVAKOV-R12_snap.fits;0.905682;26534.2;0.595547;0
20221215192235254_SVAKOV-R12_met.fits;0.795732;26503.4;3.91453;0.170667
20221215192245323_SVAKOV-R12_met.fits;0.904034;26531.2;2.94541;0.341333
20221215192237302_SVAKOV-R12_snap.fits;0.783356;26516.6;0.607005;0
20221215192430454_SVAKOV-R12_met.fits;0.852123;26502;2.65763;1.87733
20221215192337376_SVAKOV-R12_snap.fits;0.874075;26449.2;0.80523;0
20221215192510560_SVAKOV-R12_met.fits;1.0838;26506.3;2.77901;0.170667
20221215192437451_SVAKOV-R12_snap.fits;0.888036;26466.8;0.706094;0
20221215192537526_SVAKOV-R12_snap.fits;0.760401;26450.7;0.695794;0
20221215192724022_SVAKOV-R12_met.fits;0.820331;26521;2.36836;0.170667
20221215192637600_SVAKOV-R12_snap.fits;0.646323;26494.6;0.579735;0
20221215192752694_SVAKOV-R12_met.fits;0.858086;26504.9;2.33981;0.170667
20221215192737675_SVAKOV-R12_snap.fits;0.914242;26509.3;0.692425;0
20221215192919222_SVAKOV-R12_met.fits;0.748192;26513.7;1.5849;0.170667
20221215192837750_SVAKOV-R12_snap.fits;0.780683;26518.1;0.705876;0
20221215193020150_SVAKOV-R12_met.fits;0.766934;26502;2.15926;0.341333
20221215192937824_SVAKOV-R12_snap.fits;0.797744;26503.4;0.716281;0
20221215193037899_SVAKOV-R12_snap.fits;0.760673;26510.7;0.791637;0
20221215193137632_SVAKOV-R12_met.fits;0.841279;26518.1;1.90302;0.341333
20221215193220470_SVAKOV-R12_met.fits;0.866128;26506.3;1.73985;0.170667
20221215193137974_SVAKOV-R12_snap.fits;0.832769;26452.1;0.613396;0
20221215193238048_SVAKOV-R12_snap.fits;0.809785;26480;0.55049;0
20221215193338123_SVAKOV-R12_snap.fits;0.713139;26537.1;0.772999;0
20221215193438198_SVAKOV-R12_snap.fits;0.814002;26499;0.74588;0
20221215193538272_SVAKOV-R12_snap.fits;0.737972;26485.8;0.579838;0
20221215193638347_SVAKOV-R12_snap.fits;0.950977;26541.5;0.797868;0
20221215193816822_SVAKOV-R12_met.fits;0.942621;26512.2;4.60222;0.170667
20221215193738422_SVAKOV-R12_snap.fits;0.976816;26503.4;0.916492;0
20221215193904267_SVAKOV-R12_met.fits;0.724089;26488.8;1.64104;0.170667
20221215193838496_SVAKOV-R12_snap.fits;1.05917;26474.1;1.165;0
20221215194018336_SVAKOV-R12_met.fits;0.824232;26509.3;1.75855;0.341333
20221215193938571_SVAKOV-R12_snap.fits;0.913612;26500.5;0.779735;0
20221215194122336_SVAKOV-R12_met.fits;0.733034;26512.2;1.5409;0.170667
20221215194125067_SVAKOV-R12_met.fits;0.844737;26516.6;5.15083;0.512
20221215194038646_SVAKOV-R12_snap.fits;0.785125;26493.2;0.676455;0
20221215194138720_SVAKOV-R12_snap.fits;0.930044;26455.1;0.668383;0
20221215194238795_SVAKOV-R12_snap.fits;0.700145;26465.3;0.870495;0
20221215194356278_SVAKOV-R12_met.fits;0.979178;26499;2.34688;0.682667
20221215194410614_SVAKOV-R12_met.fits;0.795575;26493.2;5.41248;0.512
20221215194338870_SVAKOV-R12_snap.fits;0.95316;26494.6;0.845771;0
20221215194507616_SVAKOV-R12_met.fits;0.841636;26500.5;2.22263;0.341333
20221215194438944_SVAKOV-R12_snap.fits;0.787461;26449.2;0.644396;0
20221215194621174_SVAKOV-R12_met.fits;0.80263;26500.5;1.91101;0.170667
20221215194539019_SVAKOV-R12_snap.fits;0.822786;26516.6;0.612744;0
20221215194645408_SVAKOV-R12_met.fits;0.774303;26507.8;3.61962;0.341333
20221215194734731_SVAKOV-R12_met.fits;0.822456;26510.7;10.6422;0.341333
20221215194639094_SVAKOV-R12_snap.fits;0.751843;26534.2;0.702897;0
20221215194736950_SVAKOV-R12_met.fits;0.88421;26516.6;2.41986;0.170667
20221215194739168_SVAKOV-R12_snap.fits;0.90326;26523.9;0.744555;0
20221215194856992_SVAKOV-R12_met.fits;1.25149;26504.9;5.08168;0.512
20221215194902795_SVAKOV-R12_met.fits;0.923469;26504.9;6.43191;0.341333
20221215194839243_SVAKOV-R12_snap.fits;0.711085;26515.1;0.712011;0
20221215194939318_SVAKOV-R12_snap.fits;0.947475;26513.7;0.915451;0
20221215195059360_SVAKOV-R12_met.fits;0.849242;26543;4.29065;0.341333
20221215195039392_SVAKOV-R12_snap.fits;0.935453;26472.7;0.909541;0
20221215195206944_SVAKOV-R12_met.fits;0.962931;26529.8;2.22471;0.170667
20221215195224694_SVAKOV-R12_met.fits;0.918582;26509.3;2.95351;0.341333
20221215195230326_SVAKOV-R12_met.fits;0.876679;26500.5;2.96271;0.170667
20221215195139467_SVAKOV-R12_snap.fits;1.00644;26466.8;0.665073;0
20221215195308214_SVAKOV-R12_met.fits;0.852471;26502;2.88481;1.536
20221215195239542_SVAKOV-R12_snap.fits;0.815572;26482.9;0.746083;0
20221215195400779_SVAKOV-R12_met.fits;0.833222;26494.6;2.04831;0.170667
20221215195339616_SVAKOV-R12_snap.fits;0.947484;26482.9;0.700769;0
20221215195511094_SVAKOV-R12_met.fits;0.839675;26499;1.69239;0.170667
20221215195439691_SVAKOV-R12_snap.fits;0.999555;26510.7;1.05041;0
20221215195539766_SVAKOV-R12_snap.fits;0.935516;26521;0.723252;0
20221215195639840_SVAKOV-R12_snap.fits;0.912935;26525.4;0.833594;0
20221215195747595_SVAKOV-R12_met.fits;0.779296;26510.7;4.48535;0.170667
20221215195739915_SVAKOV-R12_snap.fits;0.857436;26510.7;0.629507;0
20221215195839990_SVAKOV-R12_snap.fits;0.813744;26478.5;0.788076;0
20221215195940064_SVAKOV-R12_snap.fits;0.908858;26525.4;0.713127;0
