# file name; noise; peak f.; mag.; duration
20221215195816608_SVAKOV-R12_met.fits;0.874152;26503.4;1.94944;0.170667
20221215195922998_SVAKOV-R12_met.fits;0.969319;26507.8;4.75254;0.341333
20221215195947403_SVAKOV-R12_met.fits;0.820636;26506.3;2.95829;0.341333
20221215200040139_SVAKOV-R12_snap.fits;0.798052;26540;0.613832;0
20221215200138848_SVAKOV-R12_met.fits;0.87817;26491.7;1.9509;0.170667
20221215200140214_SVAKOV-R12_snap.fits;1.05757;26459.5;0.851852;0
20221215200237558_SVAKOV-R12_met.fits;0.871287;26532.7;4.68239;0.341333
20221215200313739_SVAKOV-R12_met.fits;0.843614;26499;6.07257;0.682667
20221215200336438_SVAKOV-R12_met.fits;0.809105;26516.6;1.67668;0.170667
20221215200240288_SVAKOV-R12_snap.fits;0.816969;26494.6;0.860217;0
20221215200426614_SVAKOV-R12_met.fits;0.760265;26512.2;1.66435;0.170667
20221215200340363_SVAKOV-R12_snap.fits;0.855834;26519.5;0.881527;0
20221215200507574_SVAKOV-R12_met.fits;0.890514;26487.3;2.89146;1.536
20221215200440438_SVAKOV-R12_snap.fits;0.888386;26478.5;0.783153;0
20221215200556726_SVAKOV-R12_met.fits;0.793643;26478.5;4.75336;0.853333
20221215200613622_SVAKOV-R12_met.fits;0.858366;26531.2;1.88494;0.170667
20221215200615670_SVAKOV-R12_met.fits;0.883934;26466.8;3.53746;0.341333
20221215200540512_SVAKOV-R12_snap.fits;0.958186;26544.4;0.622928;0
20221215200640587_SVAKOV-R12_snap.fits;0.838819;26543;0.88935;0
20221215200737419_SVAKOV-R12_met.fits;0.873823;26504.9;2.14451;0.170667
20221215200740662_SVAKOV-R12_snap.fits;0.79326;26465.3;0.987882;0
20221215200840736_SVAKOV-R12_snap.fits;0.857391;26462.4;0.835524;0
20221215200940811_SVAKOV-R12_snap.fits;0.884003;26485.8;0.707982;0
20221215201040886_SVAKOV-R12_snap.fits;0.966733;26513.7;0.714279;0
20221215201217824_SVAKOV-R12_met.fits;0.82135;26531.2;1.68048;3.24267
20221215201140960_SVAKOV-R12_snap.fits;0.669206;26484.4;0.617891;0
20221215201259467_SVAKOV-R12_met.fits;0.643891;26504.9;1.37926;0.170667
20221215201314656_SVAKOV-R12_met.fits;0.946457;26521;2.18121;0.170667
20221215201241035_SVAKOV-R12_snap.fits;0.80389;26510.7;0.890458;0
20221215201341110_SVAKOV-R12_snap.fits;0.851605;26463.9;0.835555;0
20221215201441184_SVAKOV-R12_snap.fits;0.683879;26465.3;0.944469;0
20221215201613856_SVAKOV-R12_met.fits;0.762653;26494.6;1.97823;0.512
20221215201541259_SVAKOV-R12_snap.fits;0.67805;26504.9;0.753745;0
20221215201721440_SVAKOV-R12_met.fits;0.951672;26513.7;5.48078;0.341333
20221215201641334_SVAKOV-R12_snap.fits;0.877005;26535.6;0.670388;0
20221215201738678_SVAKOV-R12_met.fits;0.634722;26528.3;1.33666;0.170667
20221215201807520_SVAKOV-R12_met.fits;0.783309;26516.6;2.22379;0.341333
20221215201820491_SVAKOV-R12_met.fits;0.795014;26543;1.85521;0.170667
20221215201741408_SVAKOV-R12_snap.fits;0.741436;26528.3;0.740286;0
20221215201854966_SVAKOV-R12_met.fits;0.770453;26494.6;1.74426;0.170667
20221215201841483_SVAKOV-R12_snap.fits;0.831841;26487.3;0.657441;0
20221215201942752_SVAKOV-R12_met.fits;0.807499;26507.8;10.3941;0.512
20221215201941558_SVAKOV-R12_snap.fits;0.762501;26535.6;1.31312;0
20221215202117131_SVAKOV-R12_met.fits;0.85138;26519.5;1.70561;0.512
20221215202136075_SVAKOV-R12_met.fits;0.750152;26509.3;1.53336;0.170667
20221215202041632_SVAKOV-R12_snap.fits;0.884975;26488.8;0.902761;0
20221215202203211_SVAKOV-R12_met.fits;0.812946;26531.2;3.10479;0.170667
20221215202206112_SVAKOV-R12_met.fits;0.802833;26502;7.54486;0.682667
20221215202141707_SVAKOV-R12_snap.fits;0.91045;26515.1;0.783569;0
20221215202328715_SVAKOV-R12_met.fits;0.900062;26488.8;4.51709;0.341333
20221215202241782_SVAKOV-R12_snap.fits;0.897916;26496.1;0.815533;0
20221215202341856_SVAKOV-R12_snap.fits;0.84758;26502;1.20088;0
20221215202504288_SVAKOV-R12_met.fits;0.965321;26466.8;5.41472;0.341333
20221215202516064_SVAKOV-R12_met.fits;0.69733;26493.2;1.69135;0.170667
20221215202441931_SVAKOV-R12_snap.fits;0.76735;26544.4;0.665026;0
20221215202542006_SVAKOV-R12_snap.fits;0.979069;26462.4;0.750995;0
20221215202653856_SVAKOV-R12_met.fits;0.841645;26506.3;2.91872;0.341333
20221215202642080_SVAKOV-R12_snap.fits;0.828258;26500.5;0.759763;0
20221215202743862_SVAKOV-R12_met.fits;0.885966;26512.2;2.70706;0.682667
20221215202758539_SVAKOV-R12_met.fits;0.920588;26484.4;2.78463;0.512
20221215202823968_SVAKOV-R12_met.fits;0.812196;26512.2;2.13583;0.170667
20221215202742155_SVAKOV-R12_snap.fits;0.898079;26525.4;0.787786;0
20221215202843936_SVAKOV-R12_met.fits;0.702967;26506.3;3.77607;0.341333
20221215202928139_SVAKOV-R12_met.fits;0.937735;26500.5;3.28689;0.341333
20221215202842230_SVAKOV-R12_snap.fits;0.804743;26518.1;0.779656;0
20221215202942304_SVAKOV-R12_snap.fits;0.708246;26510.7;0.753022;0
20221215203126411_SVAKOV-R12_met.fits;0.968399;26506.3;7.58188;0.341333
20221215203042379_SVAKOV-R12_snap.fits;0.872133;26532.7;0.928732;0
20221215203141088_SVAKOV-R12_met.fits;0.956252;26504.9;3.80807;0.341333
20221215203214368_SVAKOV-R12_met.fits;0.82327;26534.2;11.0542;0.341333
20221215203142454_SVAKOV-R12_snap.fits;0.878205;26468.3;0.71288;0
20221215203251915_SVAKOV-R12_met.fits;0.733632;26500.5;6.75554;0.341333
20221215203242528_SVAKOV-R12_snap.fits;0.817185;26532.7;0.570674;0
20221215203358987_SVAKOV-R12_met.fits;0.782537;26504.9;1.76012;0.341333
20221215203403936_SVAKOV-R12_met.fits;0.81942;26516.6;2.55693;0.341333
20221215203407691_SVAKOV-R12_met.fits;0.860641;26509.3;4.22173;0.512
20221215203413152_SVAKOV-R12_met.fits;0.964886;26516.6;2.02016;0.170667
20221215203342603_SVAKOV-R12_snap.fits;0.868711;26491.7;0.735934;0
20221215203538656_SVAKOV-R12_met.fits;0.822246;26494.6;2.32722;0.170667
20221215203442678_SVAKOV-R12_snap.fits;0.799667;26463.9;0.753364;0
20221215203542752_SVAKOV-R12_snap.fits;0.888583;26469.7;0.660962;0
20221215203710475_SVAKOV-R12_met.fits;0.850374;26491.7;2.24992;0.170667
20221215203642827_SVAKOV-R12_snap.fits;0.865599;26526.9;0.748971;0
20221215203742902_SVAKOV-R12_snap.fits;0.913366;26494.6;0.633502;0
20221215203915062_SVAKOV-R12_met.fits;0.867841;26503.4;2.95385;0.170667
20221215203933664_SVAKOV-R12_met.fits;0.84641;26502;1.85512;0.341333
20221215203842976_SVAKOV-R12_snap.fits;0.833769;26449.2;0.772856;0
20221215203943051_SVAKOV-R12_snap.fits;0.921306;26490.2;0.735025;0
20221215204043126_SVAKOV-R12_snap.fits;0.826413;26450.7;0.697673;0
20221215204143200_SVAKOV-R12_snap.fits;0.866883;26468.3;0.853584;0
20221215204241398_SVAKOV-R12_met.fits;0.821499;26510.7;2.71881;0.170667
20221215204247712_SVAKOV-R12_met.fits;0.84674;26518.1;2.01755;0.170667
20221215204255051_SVAKOV-R12_met.fits;0.906241;26485.8;2.05567;0.170667
20221215204243275_SVAKOV-R12_snap.fits;0.823273;26547.4;0.734479;0
20221215204343350_SVAKOV-R12_snap.fits;0.821657;26485.8;0.739598;0
20221215204507488_SVAKOV-R12_met.fits;0.830073;26496.1;1.71465;0.170667
20221215204514656_SVAKOV-R12_met.fits;0.751992;26499;2.75873;0.341333
20221215204531723_SVAKOV-R12_met.fits;0.938049;26496.1;5.78487;0.341333
20221215204534112_SVAKOV-R12_met.fits;0.993885;26522.5;4.8278;0.341333
20221215204443424_SVAKOV-R12_snap.fits;0.840274;26515.1;0.915213;0
20221215204542646_SVAKOV-R12_met.fits;0.783825;26521;1.73618;0.170667
20221215204543499_SVAKOV-R12_snap.fits;0.776487;26509.3;0.563619;0
20221215204700128_SVAKOV-R12_met.fits;0.874041;26474.1;3.49434;0.341333
20221215204725387_SVAKOV-R12_met.fits;0.855257;26509.3;3.55063;1.36533
20221215204643574_SVAKOV-R12_snap.fits;0.753532;26537.1;0.891896;0
20221215204836384_SVAKOV-R12_met.fits;0.944124;26540;3.02229;0.170667
20221215204743648_SVAKOV-R12_snap.fits;0.807878;26510.7;0.777187;0
20221215204929120_SVAKOV-R12_met.fits;1.00495;26519.5;2.58196;0.170667
20221215204843723_SVAKOV-R12_snap.fits;0.9591;26496.1;0.891243;0
20221215204942774_SVAKOV-R12_met.fits;1.02878;26507.8;2.60761;0.512
20221215205009739_SVAKOV-R12_met.fits;0.812234;26523.9;2.8267;0.170667
20221215204943798_SVAKOV-R12_snap.fits;0.873503;26462.4;0.810531;0
20221215205040459_SVAKOV-R12_met.fits;0.869971;26500.5;4.86252;0.341333
20221215205043872_SVAKOV-R12_snap.fits;0.936517;26458;0.641695;0
20221215205143947_SVAKOV-R12_snap.fits;0.800912;26497.6;0.939208;0
20221215205321227_SVAKOV-R12_met.fits;0.796359;26504.9;3.6329;0.170667
20221215205330272_SVAKOV-R12_met.fits;0.753431;26515.1;4.3763;0.170667
20221215205244022_SVAKOV-R12_snap.fits;0.884002;26506.3;0.755984;0
20221215205344096_SVAKOV-R12_snap.fits;0.905933;26496.1;0.683762;0
20221215205458848_SVAKOV-R12_met.fits;0.807139;26491.7;3.51539;0.341333
20221215205540320_SVAKOV-R12_met.fits;0.873052;26500.5;2.18585;0.170667
20221215205444171_SVAKOV-R12_snap.fits;0.801086;26518.1;0.637511;0
20221215205614112_SVAKOV-R12_met.fits;0.789236;26488.8;1.65201;0.170667
20221215205544246_SVAKOV-R12_snap.fits;0.840802;26521;0.880289;0
20221215205644320_SVAKOV-R12_snap.fits;0.913032;26482.9;0.609171;0
20221215205744395_SVAKOV-R12_snap.fits;0.811783;26468.3;0.649544;0
20221215205844470_SVAKOV-R12_snap.fits;0.792109;26493.2;0.648267;0
20221215205944544_SVAKOV-R12_snap.fits;0.919229;26526.9;0.724921;0
