# file name; noise; peak f.; mag.; duration
20181007200029837_NACHODSKO-R5_snap.fits;23.1889;26481.4;19.7627;0
20181007200129912_NACHODSKO-R5_snap.fits;24.1112;26474.1;23.7251;0
20181007200229987_NACHODSKO-R5_snap.fits;21.1642;26496.1;19.0454;0
20181007200331939_NACHODSKO-R5_met.fits;21.4568;26480;49.3744;0.170667
20181007200330061_NACHODSKO-R5_snap.fits;20.9174;26475.6;18.3486;0
20181007200430136_NACHODSKO-R5_snap.fits;28.3722;26509.3;22.9548;0
20181007200530211_NACHODSKO-R5_snap.fits;26.2602;26449.2;19.5446;0
20181007200708685_NACHODSKO-R5_met.fits;21.9046;26497.6;46.4051;0.341333
20181007200630285_NACHODSKO-R5_snap.fits;21.9064;26532.7;21.8699;0
20181007200730360_NACHODSKO-R5_snap.fits;23.9117;26541.5;17.2451;0
20181007200830435_NACHODSKO-R5_snap.fits;22.4241;26510.7;24.167;0
20181007200944675_NACHODSKO-R5_met.fits;31.8272;26510.7;87.4116;0.341333
20181007200930509_NACHODSKO-R5_snap.fits;24.3224;26455.1;24.7309;0
20181007201030584_NACHODSKO-R5_snap.fits;19.307;26468.3;21.271;0
20181007201130659_NACHODSKO-R5_snap.fits;21.9632;26474.1;16.5417;0
20181007201230733_NACHODSKO-R5_snap.fits;29.16;26480;31.4778;0
20181007201330808_NACHODSKO-R5_snap.fits;25.2892;26518.1;20.5101;0
20181007201430883_NACHODSKO-R5_snap.fits;22.0181;26507.8;21.11;0
20181007201530957_NACHODSKO-R5_snap.fits;19.8212;26485.8;19.6211;0
20181007201631032_NACHODSKO-R5_snap.fits;28.2261;26490.2;23.0076;0
20181007201731107_NACHODSKO-R5_snap.fits;24.8562;26523.9;19.5611;0
20181007201831181_NACHODSKO-R5_snap.fits;19.699;26504.9;16.6235;0
20181007201931256_NACHODSKO-R5_snap.fits;19.5774;26516.6;18.7992;0
20181007202031331_NACHODSKO-R5_snap.fits;24.7107;26493.2;18.9831;0
20181007202131405_NACHODSKO-R5_snap.fits;24.098;26515.1;25.2255;0
20181007202231480_NACHODSKO-R5_snap.fits;20.9141;26525.4;22.2829;0
20181007202331555_NACHODSKO-R5_snap.fits;19.6796;26507.8;20.7876;0
20181007202503373_NACHODSKO-R5_met.fits;23.5072;26481.4;50.5731;0.341333
20181007202431629_NACHODSKO-R5_snap.fits;30.8553;26466.8;19.9369;0
20181007202534435_NACHODSKO-R5_met.fits;25.7488;26480;55.2331;0.170667
20181007202531704_NACHODSKO-R5_snap.fits;22.3962;26459.5;19.6297;0
20181007202631779_NACHODSKO-R5_snap.fits;22.7939;26450.7;21.4377;0
20181007202753699_NACHODSKO-R5_met.fits;18.298;26496.1;64.5971;0.341333
20181007202731853_NACHODSKO-R5_snap.fits;21.4683;26499;19.5541;0
20181007202838925_NACHODSKO-R5_met.fits;23.2866;26484.4;88.0082;0.170667
20181007202831928_NACHODSKO-R5_snap.fits;26.2023;26509.3;23.7342;0
20181007202932003_NACHODSKO-R5_snap.fits;26.9129;26450.7;21.7373;0
20181007203032077_NACHODSKO-R5_snap.fits;21.186;26531.2;19.8671;0
20181007203135053_NACHODSKO-R5_met.fits;23.3232;26503.4;54.5615;1.87733
20181007203132152_NACHODSKO-R5_snap.fits;19.3912;26481.4;20.6892;0
20181007203232227_NACHODSKO-R5_snap.fits;31.684;26478.5;23.5745;0
20181007203358243_NACHODSKO-R5_met.fits;25.2598;26494.6;63.9972;0.170667
20181007203332301_NACHODSKO-R5_snap.fits;31.6427;26496.1;25.4972;0
20181007203432376_NACHODSKO-R5_snap.fits;20.9799;26537.1;16.9002;0
20181007203542008_NACHODSKO-R5_met.fits;18.7941;26507.8;38.2081;0.341333
20181007203532451_NACHODSKO-R5_snap.fits;24.6914;26471.2;26.8704;0
20181007203632525_NACHODSKO-R5_snap.fits;30.9788;26521;22.1154;0
20181007203732600_NACHODSKO-R5_snap.fits;26.4833;26462.4;19.5152;0
20181007203832675_NACHODSKO-R5_snap.fits;18.6191;26502;23.5461;0
20181007203932749_NACHODSKO-R5_snap.fits;21.6447;26513.7;16.6424;0
20181007204032824_NACHODSKO-R5_snap.fits;28.2018;26488.8;21.0541;0
20181007204132899_NACHODSKO-R5_snap.fits;23.8997;26458;23.6061;0
20181007204232973_NACHODSKO-R5_snap.fits;22.216;26493.2;15.9277;0
20181007204333048_NACHODSKO-R5_snap.fits;20.201;26521;17.1644;0
20181007204433123_NACHODSKO-R5_snap.fits;27.347;26459.5;28.76;0
20181007204533197_NACHODSKO-R5_snap.fits;22.617;26540;26.1824;0
20181007204633272_NACHODSKO-R5_snap.fits;21.1321;26528.3;17.9026;0
20181007204745293_NACHODSKO-R5_met.fits;20.161;26469.7;55.4947;0.170667
20181007204733347_NACHODSKO-R5_snap.fits;22.3024;26460.9;15.2316;0
20181007204833421_NACHODSKO-R5_snap.fits;26.9554;26509.3;20.8711;0
20181007204933496_NACHODSKO-R5_snap.fits;30.7492;26455.1;21.7291;0
20181007205033571_NACHODSKO-R5_snap.fits;21.5961;26510.7;16.761;0
20181007205133645_NACHODSKO-R5_met.fits;19.8994;26471.2;40.4836;1.70667
20181007205133645_NACHODSKO-R5_snap.fits;20.6376;26497.6;22.3576;0
20181007205233720_NACHODSKO-R5_snap.fits;29.0798;26465.3;25.7855;0
20181007205341133_NACHODSKO-R5_met.fits;20.0377;26485.8;60.3025;0.170667
20181007205333795_NACHODSKO-R5_snap.fits;28.6859;26500.5;21.8039;0
20181007205433869_NACHODSKO-R5_snap.fits;21.2186;26482.9;19.0536;0
20181007205533944_NACHODSKO-R5_snap.fits;23.9455;26463.9;18.9473;0
20181007205634019_NACHODSKO-R5_snap.fits;29.5013;26465.3;30.0351;0
20181007205734093_NACHODSKO-R5_snap.fits;24.5126;26471.2;17.3039;0
20181007205834168_NACHODSKO-R5_snap.fits;24.0447;26455.1;17.0289;0
20181007205948067_NACHODSKO-R5_met.fits;23.5911;26482.9;60.021;0.170667
20181007205934243_NACHODSKO-R5_snap.fits;18.5925;26504.9;21.363;0
