# file name; noise; peak f.; mag.; duration
20181007230043277_NACHODSKO-R5_snap.fits;34.9908;26469.7;28.5728;0
20181007230143352_NACHODSKO-R5_snap.fits;24.1131;26453.6;24.8706;0
20181007230243427_NACHODSKO-R5_snap.fits;21.0939;26475.6;20.3193;0
20181007230343501_NACHODSKO-R5_snap.fits;22.3762;26459.5;20.4943;0
20181007230527096_NACHODSKO-R5_met.fits;24.8606;26521;79.218;0.341333
20181007230443576_NACHODSKO-R5_snap.fits;26.3712;26544.4;23.6567;0
20181007230543651_NACHODSKO-R5_snap.fits;25.017;26509.3;25.9538;0
20181007230643725_NACHODSKO-R5_snap.fits;24.0453;26472.7;16.6666;0
20181007230743800_NACHODSKO-R5_snap.fits;22.3889;26455.1;21.395;0
20181007230843875_NACHODSKO-R5_snap.fits;22.9704;26538.6;21.5483;0
20181007230943949_NACHODSKO-R5_snap.fits;26.6208;26463.9;22.3957;0
20181007231044024_NACHODSKO-R5_snap.fits;24.7492;26538.6;16.1566;0
20181007231144099_NACHODSKO-R5_snap.fits;23.0835;26490.2;22.7932;0
20181007231308579_NACHODSKO-R5_met.fits;23.8539;26518.1;85.0064;2.38933
20181007231244173_NACHODSKO-R5_snap.fits;27.9333;26506.3;27.2465;0
20181007231344248_NACHODSKO-R5_snap.fits;28.0412;26452.1;23.3926;0
20181007231458488_NACHODSKO-R5_met.fits;20.1511;26496.1;109.185;0.341333
20181007231444323_NACHODSKO-R5_snap.fits;25.32;26487.3;15.5372;0
20181007231555491_NACHODSKO-R5_met.fits;23.5242;26534.2;164.26;0.341333
20181007231629624_NACHODSKO-R5_met.fits;19.0752;26490.2;40.3222;0.170667
20181007231544397_NACHODSKO-R5_snap.fits;22.4225;26509.3;18.1019;0
20181007231644472_NACHODSKO-R5_snap.fits;28.232;26502;24.9;0
20181007231744547_NACHODSKO-R5_snap.fits;26.5998;26522.5;31.0379;0
20181007231844621_NACHODSKO-R5_snap.fits;21.0484;26532.7;16.4842;0
20181007231956643_NACHODSKO-R5_met.fits;22.4312;26484.4;62.7468;0.170667
20181007231944696_NACHODSKO-R5_snap.fits;21.6701;26460.9;18.4271;0
20181007232044771_NACHODSKO-R5_snap.fits;28.4646;26481.4;23.9599;0
20181007232144845_NACHODSKO-R5_snap.fits;29.033;26484.4;24.3768;0
20181007232300451_NACHODSKO-R5_met.fits;23.4952;26493.2;60.6282;0.170667
20181007232244920_NACHODSKO-R5_snap.fits;24.1501;26490.2;23.4294;0
20181007232344995_NACHODSKO-R5_snap.fits;25.5683;26519.5;17.0315;0
20181007232521933_NACHODSKO-R5_met.fits;31.9291;26455.1;194.489;0.341333
20181007232527224_NACHODSKO-R5_met.fits;23.2577;26535.6;98.1459;0.170667
20181007232445069_NACHODSKO-R5_snap.fits;28.0882;26478.5;26.5893;0
20181007232545144_NACHODSKO-R5_snap.fits;29.2975;26518.1;21.8383;0
20181007232645219_NACHODSKO-R5_snap.fits;22.5931;26516.6;19.7376;0
20181007232745293_NACHODSKO-R5_snap.fits;20.6783;26534.2;19.5762;0
20181007232845368_NACHODSKO-R5_snap.fits;27.5981;26525.4;24.0002;0
20181007232945443_NACHODSKO-R5_snap.fits;28.135;26532.7;16.8543;0
20181007233110093_NACHODSKO-R5_met.fits;23.56;26500.5;51.6564;0.341333
20181007233045517_NACHODSKO-R5_snap.fits;22.4477;26529.8;20.972;0
20181007233145592_NACHODSKO-R5_snap.fits;22.4492;26482.9;21.191;0
20181007233245667_NACHODSKO-R5_snap.fits;27.0067;26531.2;21.5608;0
20181007233345741_NACHODSKO-R5_snap.fits;31.0343;26463.9;25.5226;0
20181007233445816_NACHODSKO-R5_snap.fits;22.2368;26532.7;19.5088;0
20181007233545891_NACHODSKO-R5_snap.fits;23.4353;26513.7;18.5293;0
20181007233645965_NACHODSKO-R5_snap.fits;29.9361;26538.6;33.2766;0
20181007233747064_NACHODSKO-R5_met.fits;26.4402;26544.4;75.4156;0.341333
20181007233746040_NACHODSKO-R5_snap.fits;28.7211;26502;19.489;0
20181007233940899_NACHODSKO-R5_met.fits;27.4409;26506.3;106.939;0.170667
20181007233846115_NACHODSKO-R5_snap.fits;24.2105;26518.1;20.7229;0
20181007234019640_NACHODSKO-R5_met.fits;20.7135;26523.9;47.213;0.170667
20181007233946189_NACHODSKO-R5_snap.fits;22.2812;26513.7;25.8003;0
20181007234046264_NACHODSKO-R5_snap.fits;28.7494;26466.8;33.8813;0
20181007234146339_NACHODSKO-R5_snap.fits;22.4229;26510.7;24.4174;0
20181007234246413_NACHODSKO-R5_snap.fits;23.9456;26512.2;21.8663;0
20181007234346488_NACHODSKO-R5_snap.fits;21.7363;26465.3;22.9049;0
20181007234517965_NACHODSKO-R5_met.fits;22.7535;26493.2;53.1629;0.170667
20181007234446563_NACHODSKO-R5_snap.fits;26.787;26491.7;25.0083;0
20181007234546637_NACHODSKO-R5_snap.fits;26.5476;26544.4;21.6787;0
20181007234646712_NACHODSKO-R5_snap.fits;21.8704;26469.7;20.3743;0
20181007234746787_NACHODSKO-R5_snap.fits;23.3803;26518.1;24.2266;0
20181007234846861_NACHODSKO-R5_snap.fits;32.3761;26459.5;23.8205;0
20181007234953592_NACHODSKO-R5_met.fits;22.2454;26496.1;102.168;0.512
20181007234946936_NACHODSKO-R5_snap.fits;26.6536;26500.5;17.5856;0
20181007235047011_NACHODSKO-R5_snap.fits;19.7833;26455.1;14.4908;0
20181007235147085_NACHODSKO-R5_snap.fits;22.1969;26507.8;18.2983;0
20181007235247160_NACHODSKO-R5_snap.fits;27.3562;26471.2;25.2667;0
20181007235347235_NACHODSKO-R5_snap.fits;21.6078;26465.3;24.4329;0
20181007235447309_NACHODSKO-R5_snap.fits;27.0646;26493.2;15.3335;0
20181007235547384_NACHODSKO-R5_snap.fits;20.9205;26474.1;21.9077;0
20181007235647459_NACHODSKO-R5_snap.fits;30.1668;26534.2;25.1907;0
20181007235759480_NACHODSKO-R5_met.fits;33.6126;26545.9;69.9003;0.341333
20181007235747533_NACHODSKO-R5_snap.fits;23.839;26528.3;22.1047;0
20181007235847608_NACHODSKO-R5_snap.fits;20.0239;26459.5;19.4156;0
20181007235959117_NACHODSKO-R5_met.fits;22.5161;26521;45.2776;0.170667
20181007235947683_NACHODSKO-R5_snap.fits;24.3383;26484.4;29.3305;0
