# file name; noise; peak f.; mag.; duration
20181007210034317_NACHODSKO-R5_snap.fits;27.7848;26541.5;24.276;0
20181007210134392_NACHODSKO-R5_snap.fits;28.7156;26544.4;22.6989;0
20181007210234467_NACHODSKO-R5_snap.fits;28.676;26502;20.5438;0
20181007210334541_NACHODSKO-R5_snap.fits;26.0988;26506.3;45.5248;0
20181007210433080_NACHODSKO-R5_met.fits;19.9425;26506.3;42.5981;0.170667
20181007210434616_NACHODSKO-R5_snap.fits;26.8711;26547.4;21.5809;0
20181007210539811_NACHODSKO-R5_met.fits;20.8044;26449.2;127.69;0.170667
20181007210605581_NACHODSKO-R5_met.fits;19.7293;26499;105.209;0.853333
20181007210534691_NACHODSKO-R5_snap.fits;30.8881;26463.9;26.7125;0
20181007210634765_NACHODSKO-R5_snap.fits;27.4414;26531.2;18.3298;0
20181007210734840_NACHODSKO-R5_snap.fits;18.4379;26466.8;18.0665;0
20181007210834915_NACHODSKO-R5_snap.fits;31.2327;26493.2;25.1338;0
20181007210934989_NACHODSKO-R5_snap.fits;24.958;26500.5;21.317;0
20181007211105443_NACHODSKO-R5_met.fits;28.7585;26496.1;73.7089;0.341333
20181007211035064_NACHODSKO-R5_snap.fits;22.7472;26513.7;14.4434;0
20181007211135139_NACHODSKO-R5_snap.fits;23.7151;26466.8;19.2371;0
20181007211235213_NACHODSKO-R5_snap.fits;27.5083;26485.8;28.6861;0
20181007211335288_NACHODSKO-R5_snap.fits;27.6797;26458;28.4722;0
20181007211449869_NACHODSKO-R5_met.fits;23.5466;26496.1;50.9171;0.170667
20181007211435363_NACHODSKO-R5_snap.fits;17.2777;26477.1;14.3885;0
20181007211535437_NACHODSKO-R5_snap.fits;22.7693;26472.7;19.1172;0
20181007211724493_NACHODSKO-R5_met.fits;24.8031;26532.7;189.796;1.024
20181007211635512_NACHODSKO-R5_snap.fits;25.5507;26538.6;23.0669;0
20181007211735587_NACHODSKO-R5_snap.fits;26.1254;26547.4;26.3249;0
20181007211907747_NACHODSKO-R5_met.fits;26.96;26475.6;59.6658;0.170667
20181007211835661_NACHODSKO-R5_snap.fits;23.0268;26503.4;27.8127;0
20181007211935736_NACHODSKO-R5_snap.fits;24.3298;26494.6;20.06;0
20181007212035811_NACHODSKO-R5_snap.fits;30.1427;26544.4;20.5303;0
20181007212135885_NACHODSKO-R5_snap.fits;23.7917;26509.3;20.0509;0
20181007212235960_NACHODSKO-R5_snap.fits;20.3746;26477.1;17.6694;0
20181007212336035_NACHODSKO-R5_snap.fits;20.862;26453.6;25.1246;0
20181007212436109_NACHODSKO-R5_snap.fits;25.2252;26449.2;25.6877;0
20181007212536184_NACHODSKO-R5_snap.fits;27.6805;26543;28.7937;0
20181007212636259_NACHODSKO-R5_snap.fits;18.0233;26472.7;18.9102;0
20181007212829752_NACHODSKO-R5_met.fits;24.6854;26449.2;54.6594;0.170667
20181007212736333_NACHODSKO-R5_snap.fits;23.0075;26469.7;15.7985;0
20181007212836408_NACHODSKO-R5_snap.fits;28.0809;26490.2;28.4688;0
20181007212936483_NACHODSKO-R5_snap.fits;25.4028;26471.2;29.0661;0
20181007213036557_NACHODSKO-R5_snap.fits;20.609;26481.4;24.518;0
20181007213136632_NACHODSKO-R5_snap.fits;24.5888;26544.4;21.0482;0
20181007213236707_NACHODSKO-R5_snap.fits;22.9686;26466.8;20.7578;0
20181007213336781_NACHODSKO-R5_snap.fits;25.7479;26453.6;26.3568;0
20181007213436856_NACHODSKO-R5_snap.fits;24.58;26493.2;25.0101;0
20181007213536931_NACHODSKO-R5_snap.fits;25.4357;26503.4;14.7759;0
20181007213723597_NACHODSKO-R5_met.fits;22.8936;26507.8;117.174;0.341333
20181007213637005_NACHODSKO-R5_snap.fits;22.9162;26515.1;22.9493;0
20181007213829133_NACHODSKO-R5_met.fits;23.1306;26488.8;53.805;0.170667
20181007213737080_NACHODSKO-R5_snap.fits;24.2394;26534.2;24.467;0
20181007213837155_NACHODSKO-R5_snap.fits;24.9715;26462.4;24.9179;0
20181007214013923_NACHODSKO-R5_met.fits;17.2513;26502;60.1751;0.341333
20181007214030989_NACHODSKO-R5_met.fits;29.2782;26544.4;70.3826;0.170667
20181007213937229_NACHODSKO-R5_snap.fits;21.8423;26475.6;23.4212;0
20181007214037304_NACHODSKO-R5_snap.fits;28.0203;26512.2;16.9573;0
20181007214137379_NACHODSKO-R5_snap.fits;25.4083;26452.1;27.9198;0
20181007214237453_NACHODSKO-R5_snap.fits;27.6887;26471.2;24.8541;0
20181007214337528_NACHODSKO-R5_snap.fits;20.3606;26488.8;29.7532;0
20181007214441699_NACHODSKO-R5_met.fits;31.457;26466.8;65.9629;0.341333
20181007214437603_NACHODSKO-R5_snap.fits;26.0223;26485.8;20.2514;0
20181007214537677_NACHODSKO-R5_snap.fits;28.6179;26531.2;22.3832;0
20181007214637752_NACHODSKO-R5_snap.fits;25.2642;26484.4;24.1636;0
20181007214737827_NACHODSKO-R5_snap.fits;21.4704;26543;25.3726;0
20181007214837901_NACHODSKO-R5_snap.fits;24.4259;26462.4;20.5233;0
20181007214937976_NACHODSKO-R5_snap.fits;23.1418;26475.6;21.892;0
20181007215038051_NACHODSKO-R5_snap.fits;24.4684;26481.4;23.7096;0
20181007215138125_NACHODSKO-R5_snap.fits;24.5392;26468.3;18.4074;0
20181007215238200_NACHODSKO-R5_snap.fits;23.6197;26487.3;18.9124;0
20181007215347491_NACHODSKO-R5_met.fits;22.4017;26507.8;48.6354;0.341333
20181007215338275_NACHODSKO-R5_snap.fits;27.0541;26453.6;24.8897;0
20181007215438349_NACHODSKO-R5_snap.fits;29.6736;26493.2;18.4721;0
20181007215538424_NACHODSKO-R5_snap.fits;19.9681;26515.1;21.4094;0
20181007215638499_NACHODSKO-R5_snap.fits;20.5397;26463.9;20.2022;0
20181007215738573_NACHODSKO-R5_snap.fits;21.7903;26543;18.2404;0
20181007215838648_NACHODSKO-R5_snap.fits;21.4691;26531.2;25.0161;0
20181007215938723_NACHODSKO-R5_snap.fits;17.7433;26484.4;14.168;0
