# file name; noise; peak f.; mag.; duration
20181007010004792_NACHODSKO-R5_snap.fits;25.3782;26541.5;21.7113;0
20181007010104867_NACHODSKO-R5_snap.fits;30.0279;26459.5;21.973;0
20181007010223544_NACHODSKO-R5_met.fits;28.8455;26496.1;112.205;0.512
20181007010204941_NACHODSKO-R5_snap.fits;30.5045;26484.4;20.4422;0
20181007010305016_NACHODSKO-R5_snap.fits;23.7511;26474.1;18.95;0
20181007010405091_NACHODSKO-R5_snap.fits;26.8705;26494.6;17.8489;0
20181007010505165_NACHODSKO-R5_snap.fits;24.6533;26458;24.755;0
20181007010655416_NACHODSKO-R5_met.fits;23.4999;26500.5;59.2692;0.170667
20181007010605240_NACHODSKO-R5_snap.fits;24.8293;26458;20.4102;0
20181007010705315_NACHODSKO-R5_snap.fits;22.9984;26510.7;22.1895;0
20181007010805389_NACHODSKO-R5_snap.fits;23.3009;26493.2;18.2475;0
20181007010905464_NACHODSKO-R5_snap.fits;22.0041;26500.5;21.4283;0
20181007011005539_NACHODSKO-R5_snap.fits;27.5353;26450.7;21.5933;0
20181007011105613_NACHODSKO-R5_snap.fits;26.9512;26523.9;19.7171;0
20181007011205688_NACHODSKO-R5_snap.fits;23.095;26513.7;26.8746;0
20181007011305763_NACHODSKO-R5_snap.fits;23.0218;26502;22.6561;0
20181007011405837_NACHODSKO-R5_snap.fits;24.964;26465.3;22.7302;0
20181007011505912_NACHODSKO-R5_snap.fits;25.3358;26488.8;18.0519;0
20181007011605987_NACHODSKO-R5_snap.fits;23.0211;26471.2;23.7104;0
20181007011706061_NACHODSKO-R5_snap.fits;27.2536;26522.5;26.8791;0
20181007011818595_NACHODSKO-R5_met.fits;25.4641;26509.3;71.5986;0.512
20181007011806136_NACHODSKO-R5_snap.fits;29.704;26541.5;25.19;0
20181007011906211_NACHODSKO-R5_snap.fits;31.7276;26547.4;20.5573;0
20181007012006285_NACHODSKO-R5_snap.fits;27.764;26453.6;23.477;0
20181007012106360_NACHODSKO-R5_snap.fits;27.7725;26460.9;25.2786;0
20181007012206435_NACHODSKO-R5_snap.fits;27.6677;26509.3;20.2905;0
20181007012306509_NACHODSKO-R5_snap.fits;24.8226;26480;22.1018;0
20181007012406584_NACHODSKO-R5_snap.fits;21.8494;26531.2;19.0272;0
20181007012506659_NACHODSKO-R5_snap.fits;23.7858;26512.2;21.3203;0
20181007012606733_NACHODSKO-R5_snap.fits;22.6417;26482.9;25.6264;0
20181007012706808_NACHODSKO-R5_snap.fits;22.5671;26456.5;13.5423;0
20181007012806883_NACHODSKO-R5_snap.fits;21.9533;26477.1;25.5538;0
20181007012906957_NACHODSKO-R5_snap.fits;25.9487;26540;18.4796;0
20181007013038605_NACHODSKO-R5_met.fits;26.4376;26516.6;53.0629;0.341333
20181007013007032_NACHODSKO-R5_snap.fits;26.335;26518.1;21.5394;0
20181007013112568_NACHODSKO-R5_met.fits;22.9944;26499;46.1447;0.341333
20181007013107107_NACHODSKO-R5_snap.fits;27.2554;26516.6;15.5771;0
20181007013207181_NACHODSKO-R5_snap.fits;24.1513;26547.4;20.9759;0
20181007013307256_NACHODSKO-R5_snap.fits;30.6911;26540;29.9193;0
20181007013407331_NACHODSKO-R5_snap.fits;27.3278;26477.1;22.7802;0
20181007013507405_NACHODSKO-R5_snap.fits;26.0861;26541.5;19.3784;0
20181007013607480_NACHODSKO-R5_snap.fits;21.2528;26455.1;17.9795;0
20181007013707555_NACHODSKO-R5_snap.fits;29.2869;26465.3;32.6345;0
20181007013807629_NACHODSKO-R5_snap.fits;23.2046;26484.4;22.2904;0
20181007013907704_NACHODSKO-R5_snap.fits;24.7901;26500.5;25.1076;0
20181007014007779_NACHODSKO-R5_snap.fits;24.2116;26532.7;23.5452;0
20181007014138061_NACHODSKO-R5_met.fits;24.5639;26485.8;123.086;0.341333
20181007014107853_NACHODSKO-R5_snap.fits;21.8493;26522.5;14.4214;0
20181007014207928_NACHODSKO-R5_snap.fits;24.0658;26471.2;20.0009;0
20181007014308003_NACHODSKO-R5_snap.fits;23.0276;26463.9;15.2168;0
20181007014408077_NACHODSKO-R5_snap.fits;22.2575;26534.2;26.916;0
20181007014505933_NACHODSKO-R5_met.fits;22.2783;26485.8;136.295;0.341333
20181007014508152_NACHODSKO-R5_snap.fits;24.6707;26497.6;16.8776;0
20181007014608227_NACHODSKO-R5_snap.fits;26.3319;26547.4;22.8971;0
20181007014708301_NACHODSKO-R5_snap.fits;24.5467;26484.4;23.3857;0
20181007014808376_NACHODSKO-R5_snap.fits;26.0329;26472.7;22.8579;0
20181007014911352_NACHODSKO-R5_met.fits;27.3402;26493.2;152.109;0.341333
20181007014908451_NACHODSKO-R5_snap.fits;26.3777;26493.2;30.8147;0
20181007015008525_NACHODSKO-R5_snap.fits;22.0039;26480;19.5462;0
20181007015108600_NACHODSKO-R5_snap.fits;21.8421;26504.9;18.101;0
20181007015208675_NACHODSKO-R5_snap.fits;22.6719;26487.3;22.13;0
20181007015319843_NACHODSKO-R5_met.fits;26.3952;26515.1;105.717;0.853333
20181007015346808_NACHODSKO-R5_met.fits;28.2978;26494.6;346.835;0.341333
20181007015308749_NACHODSKO-R5_snap.fits;22.7107;26518.1;16.5237;0
20181007015408824_NACHODSKO-R5_snap.fits;22.5459;26515.1;20.2837;0
20181007015520163_NACHODSKO-R5_met.fits;19.7278;26491.7;80.6727;0.170667
20181007015508899_NACHODSKO-R5_snap.fits;23.6378;26518.1;18.3616;0
20181007015608973_NACHODSKO-R5_snap.fits;23.7479;26503.4;18.9348;0
20181007015737037_NACHODSKO-R5_met.fits;17.5911;26515.1;42.2355;0.170667
20181007015709048_NACHODSKO-R5_snap.fits;25.9539;26452.1;30.1805;0
20181007015809123_NACHODSKO-R5_snap.fits;22.1427;26545.9;20.4884;0
20181007015909197_NACHODSKO-R5_snap.fits;19.2393;26509.3;24.0301;0
20181007020008077_NACHODSKO-R5_met.fits;22.8234;26496.1;58.7646;0.170667
