# file name; noise; peak f.; mag.; duration
20220803065913140_HFN-R2_met.fits;6.46778;26485.8;29.3991;0.170667
20220803065934302_HFN-R2_met.fits;7.09662;26494.6;20.2123;0.341333
20220803065945908_HFN-R2_met.fits;7.23932;26482.9;14.6102;0.170667
20220803070018505_HFN-R2_met.fits;8.92497;26544.4;18.8322;0.341333
20220803070015945_HFN-R2_snap.fits;9.86141;26460.9;6.51931;0
20220803070122164_HFN-R2_met.fits;6.93336;26504.9;27.2605;0.170667
20220803070116020_HFN-R2_snap.fits;6.87775;26500.5;7.27334;0
20220803070216094_HFN-R2_snap.fits;6.74623;26506.3;7.51475;0
20220803070316169_HFN-R2_snap.fits;7.34884;26543;7.27778;0
20220803070431604_HFN-R2_met.fits;7.13338;26484.4;24.1381;0.341333
20220803070416244_HFN-R2_snap.fits;8.74656;26478.5;6.48121;0
20220803070559668_HFN-R2_met.fits;7.16216;26496.1;17.0229;0.170667
20220803070516318_HFN-R2_snap.fits;9.81565;26468.3;9.01226;0
20220803070621854_HFN-R2_met.fits;8.04392;26503.4;21.8962;0.341333
20220803070638580_HFN-R2_met.fits;8.53898;26503.4;20.2208;0.170667
20220803070654110_HFN-R2_met.fits;7.57763;26482.9;30.0567;0.170667
20220803070707252_HFN-R2_met.fits;8.30236;26497.6;26.4457;0.341333
20220803070616393_HFN-R2_snap.fits;7.1111;26502;5.91956;0
20220803070744798_HFN-R2_met.fits;8.68354;26491.7;27.8895;0.170667
20220803070716468_HFN-R2_snap.fits;7.52011;26521;6.13811;0
20220803070817566_HFN-R2_met.fits;7.42543;26488.8;50.1147;0.512
20220803070826441_HFN-R2_met.fits;7.05471;26503.4;22.3102;0.170667
20220803070836340_HFN-R2_met.fits;7.87139;26499;24.8093;0.512
20220803070840948_HFN-R2_met.fits;7.08133;26496.1;22.2817;0.170667
20220803070858868_HFN-R2_met.fits;8.42791;26487.3;18.659;0.170667
20220803070903988_HFN-R2_met.fits;9.34679;26493.2;183.151;0.512
20220803070913716_HFN-R2_met.fits;7.17884;26499;17.3927;0.170667
20220803070816542_HFN-R2_snap.fits;7.84898;26485.8;9.47202;0
20220803070916617_HFN-R2_met.fits;7.25006;26494.6;17.9136;0.170667
20220803070922932_HFN-R2_met.fits;7.32142;26499;30.0121;0.341333
20220803070931636_HFN-R2_met.fits;7.62683;26485.8;19.8714;0.170667
20220803070938292_HFN-R2_met.fits;7.6953;26499;22.9871;0.512
20220803070943412_HFN-R2_met.fits;7.1169;26541.5;25.617;0.512
20220803070956553_HFN-R2_met.fits;7.03328;26512.2;35.7801;1.36533
20220803071004404_HFN-R2_met.fits;6.27809;26503.4;32.793;0.341333
20220803070916617_HFN-R2_snap.fits;8.43786;26506.3;5.83964;0
20220803071032734_HFN-R2_met.fits;7.11586;26499;26.4279;0.341333
20220803071054238_HFN-R2_met.fits;7.40223;26497.6;14.9004;0.170667
20220803071016692_HFN-R2_snap.fits;7.64108;26490.2;6.07358;0
20220803071116766_HFN-R2_snap.fits;6.76952;26494.6;7.72475;0
20220803071240393_HFN-R2_met.fits;7.44199;26497.6;36.1604;1.36533
20220803071249950_HFN-R2_met.fits;7.34365;26502;16.1555;1.536
20220803071216841_HFN-R2_snap.fits;6.78377;26482.9;7.89677;0
20220803071352073_HFN-R2_met.fits;7.17862;26499;35.2951;0.682667
20220803071357534_HFN-R2_met.fits;7.25109;26506.3;15.5173;0.341333
20220803071316916_HFN-R2_snap.fits;7.05126;26519.5;4.72597;0
20220803071509726_HFN-R2_met.fits;6.03954;26494.6;12.2943;0.170667
20220803071416990_HFN-R2_snap.fits;7.26579;26493.2;8.45572;0
20220803071556318_HFN-R2_met.fits;8.14929;26503.4;41.6106;0.512
20220803071517065_HFN-R2_snap.fits;8.66385;26494.6;6.02889;0
20220803071617140_HFN-R2_snap.fits;7.91283;26522.5;6.07309;0
20220803071738377_HFN-R2_met.fits;8.07974;26488.8;35.1626;0.341333
20220803071717214_HFN-R2_snap.fits;6.37368;26459.5;5.56634;0
20220803071816094_HFN-R2_met.fits;8.59259;26493.2;22.8993;0.341333
20220803071832990_HFN-R2_met.fits;8.04018;26472.7;39.6774;0.341333
20220803071817289_HFN-R2_snap.fits;7.32398;26458;7.48492;0
20220803071950302_HFN-R2_met.fits;8.539;26504.9;35.1179;0.341333
20220803071917364_HFN-R2_snap.fits;6.99041;26491.7;7.10738;0
20220803072043038_HFN-R2_met.fits;7.59434;26460.9;18.2372;0.170667
20220803072017438_HFN-R2_snap.fits;7.60257;26496.1;15.9913;0
20220803072116660_HFN-R2_met.fits;6.86713;26496.1;15.2692;0.341333
20220803072140212_HFN-R2_met.fits;6.83561;26496.1;44.5894;0.341333
20220803072117513_HFN-R2_snap.fits;8.03608;26515.1;5.20646;0
20220803072216564_HFN-R2_met.fits;7.09816;26534.2;19.9496;1.87733
20220803072222366_HFN-R2_met.fits;8.15131;26500.5;22.6004;0.170667
20220803072232948_HFN-R2_met.fits;7.77216;26481.4;31.4962;0.512
20220803072217588_HFN-R2_snap.fits;8.46542;26515.1;7.22136;0
20220803072351113_HFN-R2_met.fits;7.93584;26485.8;16.0576;0.170667
20220803072412617_HFN-R2_met.fits;7.97929;26494.6;16.492;0.170667
20220803072317662_HFN-R2_snap.fits;8.92673;26496.1;8.21989;0
20220803072415860_HFN-R2_met.fits;7.38856;26485.8;16.1598;0.170667
20220803072428318_HFN-R2_met.fits;8.41562;26494.6;22.7831;0.341333
20220803072452724_HFN-R2_met.fits;6.06766;26493.2;16.1102;0.170667
20220803072459209_HFN-R2_met.fits;7.07224;26503.4;18.3908;0.341333
20220803072417737_HFN-R2_snap.fits;8.28548;26525.4;7.51907;0
20220803072526004_HFN-R2_met.fits;8.40775;26497.6;81.7368;0.341333
20220803072531465_HFN-R2_met.fits;8.61842;26491.7;33.3766;0.341333
20220803072517812_HFN-R2_snap.fits;8.85783;26504.9;5.99453;0
20220803072620276_HFN-R2_met.fits;7.64809;26499;18.0572;0.341333
20220803072631369_HFN-R2_met.fits;8.21259;26478.5;38.2895;0.170667
20220803072707550_HFN-R2_met.fits;7.38135;26493.2;39.5283;0.170667
20220803072617886_HFN-R2_snap.fits;8.68486;26507.8;7.25149;0
20220803072719497_HFN-R2_met.fits;8.32749;26496.1;24.9039;1.19467
20220803072743220_HFN-R2_met.fits;8.27185;26482.9;91.9471;0.341333
20220803072717961_HFN-R2_snap.fits;8.17613;26506.3;6.09118;0
20220803072840393_HFN-R2_met.fits;6.66965;26504.9;56.9447;1.87733
20220803072900532_HFN-R2_met.fits;9.59449;26487.3;59.555;0.170667
20220803072911454_HFN-R2_met.fits;7.36519;26466.8;26.0538;0.341333
20220803072818036_HFN-R2_snap.fits;8.84459;26537.1;6.75044;0
20220803073009652_HFN-R2_met.fits;5.90893;26503.4;13.639;0.170667
20220803072918110_HFN-R2_snap.fits;7.12719;26507.8;7.12149;0
20220803073033374_HFN-R2_met.fits;7.45807;26488.8;25.9187;0.170667
20220803073053001_HFN-R2_met.fits;6.906;26499;59.7172;0.512
20220803073018185_HFN-R2_snap.fits;6.94932;26541.5;6.62441;0
20220803073128329_HFN-R2_met.fits;7.53881;26503.4;18.5634;0.170667
20220803073207241_HFN-R2_met.fits;7.37883;26480;135.913;0.341333
20220803073214238_HFN-R2_met.fits;8.45436;26487.3;25.4164;0.170667
20220803073118260_HFN-R2_snap.fits;9.27127;26487.3;6.85002;0
20220803073223625_HFN-R2_met.fits;7.96307;26502;146.66;0.341333
20220803073243593_HFN-R2_met.fits;8.70572;26497.6;19.7419;0.170667
20220803073251102_HFN-R2_met.fits;7.41014;26484.4;113.319;0.512
20220803073218334_HFN-R2_snap.fits;8.40392;26480;6.91862;0
20220803073320628_HFN-R2_met.fits;7.84121;26544.4;20.5103;1.70667
20220803073318409_HFN-R2_snap.fits;7.90129;26516.6;8.03921;0
20220803073429236_HFN-R2_met.fits;9.09439;26500.5;62.7543;0.512
20220803073418484_HFN-R2_snap.fits;6.96443;26466.8;6.61602;0
20220803073517534_HFN-R2_met.fits;5.85002;26488.8;14.1898;0.341333
20220803073537161_HFN-R2_met.fits;6.79326;26497.6;37.2283;0.512
20220803073553204_HFN-R2_met.fits;7.23974;26478.5;25.5937;0.341333
20220803073607028_HFN-R2_met.fits;8.49429;26487.3;21.1721;0.341333
20220803073614196_HFN-R2_met.fits;7.08337;26471.2;24.4798;1.36533
20220803073518558_HFN-R2_snap.fits;7.45396;26528.3;6.10997;0
20220803073637236_HFN-R2_met.fits;7.46196;26491.7;34.2708;0.341333
20220803073704884_HFN-R2_met.fits;6.6189;26493.2;28.4886;0.512
20220803073618633_HFN-R2_snap.fits;7.19192;26449.2;6.67266;0
20220803073732020_HFN-R2_met.fits;7.59347;26500.5;22.5342;0.170667
20220803073800521_HFN-R2_met.fits;6.61719;26510.7;31.9183;0.170667
20220803073810420_HFN-R2_met.fits;8.30598;26494.6;19.6997;0.170667
20220803073718708_HFN-R2_snap.fits;7.9535;26509.3;5.21879;0
20220803073818782_HFN-R2_snap.fits;7.13514;26460.9;7.8015;0
20220803073918857_HFN-R2_snap.fits;8.48183;26493.2;7.16796;0
20220803074023028_HFN-R2_met.fits;8.47189;26499;51.5246;0.512
20220803074018932_HFN-R2_snap.fits;7.5132;26503.4;7.45025;0
20220803074119006_HFN-R2_snap.fits;7.81435;26541.5;7.88662;0
20220803074229492_HFN-R2_met.fits;8.74934;26497.6;19.0545;0.682667
20220803074248948_HFN-R2_met.fits;6.7586;26502;27.7571;0.170667
20220803074252190_HFN-R2_met.fits;8.93231;26482.9;42.1393;0.341333
20220803074257140_HFN-R2_met.fits;7.83724;26497.6;17.5985;0.170667
20220803074219081_HFN-R2_snap.fits;7.15959;26521;6.06607;0
20220803074328201_HFN-R2_met.fits;7.38299;26484.4;14.9133;0.512
20220803074416841_HFN-R2_met.fits;6.38324;26484.4;14.7778;0.170667
20220803074319156_HFN-R2_snap.fits;6.64647;26488.8;6.46783;0
20220803074433566_HFN-R2_met.fits;6.79639;26488.8;28.1797;0.682667
20220803074447561_HFN-R2_met.fits;6.93071;26503.4;37.1374;0.341333
20220803074419230_HFN-R2_snap.fits;8.07127;26468.3;7.75652;0
20220803074608798_HFN-R2_met.fits;7.36055;26503.4;17.0259;0.341333
20220803074519305_HFN-R2_snap.fits;6.26896;26497.6;6.30034;0
20220803074619380_HFN-R2_snap.fits;7.66516;26450.7;7.07511;0
20220803074719454_HFN-R2_snap.fits;8.15326;26462.4;8.22555;0
20220803074826868_HFN-R2_met.fits;7.62812;26490.2;22.7776;0.512
20220803074901172_HFN-R2_met.fits;8.03906;26502;64.2714;1.87733
20220803074819529_HFN-R2_snap.fits;7.82539;26474.1;5.66905;0
20220803074934452_HFN-R2_met.fits;7.05413;26478.5;36.373;0.341333
20220803074919604_HFN-R2_snap.fits;6.22559;26452.1;5.62524;0
20220803075107294_HFN-R2_met.fits;8.06779;26503.4;37.1182;0.341333
20220803075019678_HFN-R2_snap.fits;8.06172;26482.9;5.99918;0
20220803075144500_HFN-R2_met.fits;7.02662;26475.6;37.8708;0.170667
20220803075153545_HFN-R2_met.fits;6.65687;26500.5;16.2586;1.70667
20220803075204980_HFN-R2_met.fits;6.91009;26497.6;14.3933;0.170667
20220803075119753_HFN-R2_snap.fits;7.20274;26509.3;5.19782;0
20220803075219828_HFN-R2_snap.fits;6.66252;26512.2;5.86543;0
20220803075341748_HFN-R2_met.fits;7.85297;26510.7;19.8898;1.536
20220803075403252_HFN-R2_met.fits;6.14942;26462.4;14.614;0.341333
20220803075319902_HFN-R2_snap.fits;6.52755;26513.7;5.74293;0
20220803075440457_HFN-R2_met.fits;6.76824;26485.8;33.9437;0.512
20220803075447113_HFN-R2_met.fits;7.02567;26490.2;23.3638;0.341333
20220803075508446_HFN-R2_met.fits;6.85254;26502;23.5015;0.341333
20220803075419977_HFN-R2_snap.fits;7.87817;26452.1;7.10494;0
20220803075552990_HFN-R2_met.fits;7.08485;26502;16.9986;0.170667
20220803075615348_HFN-R2_met.fits;7.55131;26490.2;20.1768;0.341333
20220803075520052_HFN-R2_snap.fits;7.64956;26506.3;5.25158;0
20220803075717129_HFN-R2_met.fits;6.983;26507.8;42.6116;0.170667
20220803075620126_HFN-R2_snap.fits;6.90824;26500.5;7.26895;0
20220803075741705_HFN-R2_met.fits;7.20227;26512.2;25.0192;0.341333
20220803075806281_HFN-R2_met.fits;7.76608;26497.6;19.2323;0.170667
20220803075720201_HFN-R2_snap.fits;6.99224;26450.7;8.57843;0
20220803075850313_HFN-R2_met.fits;6.16795;26493.2;19.0829;0.341333
20220803075820276_HFN-R2_snap.fits;7.51867;26463.9;6.80362;0
20220803075920350_HFN-R2_snap.fits;7.9295;26458;6.44301;0
