# file name; noise; peak f.; mag.; duration
20220803145917406_HFN-R2_met.fits;5.86554;26531.2;13.3608;0.170667
20220803145935668_HFN-R2_met.fits;6.1873;26503.4;48.4342;0.341333
20220803150051785_HFN-R2_snap.fits;6.71379;26519.5;5.93162;0
20220803150152030_HFN-R2_met.fits;7.37213;26516.6;28.0933;0.853333
20220803150151860_HFN-R2_snap.fits;7.31068;26509.3;13.6692;0
20220803150251252_HFN-R2_met.fits;6.13868;26507.8;18.8663;0.170667
20220803150343988_HFN-R2_met.fits;6.55882;26522.5;28.2517;0.512
20220803150251934_HFN-R2_snap.fits;6.38506;26490.2;6.2856;0
20220803150410782_HFN-R2_met.fits;6.3315;26518.1;56.137;0.341333
20220803150425289_HFN-R2_met.fits;5.36976;26512.2;11.9564;0.170667
20220803150352009_HFN-R2_snap.fits;6.12246;26453.6;6.78342;0
20220803150519049_HFN-R2_met.fits;6.57278;26503.4;47.1634;0.341333
20220803150521268_HFN-R2_met.fits;5.58987;26502;15.6236;1.19467
20220803150452084_HFN-R2_snap.fits;5.87556;26472.7;5.23617;0
20220803150619294_HFN-R2_met.fits;6.66724;26509.3;22.7068;0.170667
20220803150634654_HFN-R2_met.fits;6.15216;26493.2;18.0905;3.072
20220803150552158_HFN-R2_snap.fits;6.50095;26512.2;4.0795;0
20220803150701620_HFN-R2_met.fits;6.50023;26507.8;18.3846;0.170667
20220803150738142_HFN-R2_met.fits;6.69386;26541.5;22.6217;0.170667
20220803150742068_HFN-R2_met.fits;6.1407;26487.3;24.4566;0.853333
20220803150652233_HFN-R2_snap.fits;7.2624;26480;4.59959;0
20220803150752820_HFN-R2_met.fits;7.2587;26513.7;16.091;0.170667
20220803150832585_HFN-R2_met.fits;5.98766;26532.7;19.0399;0.341333
20220803150837534_HFN-R2_met.fits;5.38906;26509.3;20.2627;0.512
20220803150842484_HFN-R2_met.fits;5.3432;26525.4;13.3807;0.170667
20220803150752308_HFN-R2_snap.fits;6.39552;26538.6;5.18173;0
20220803150910132_HFN-R2_met.fits;5.66286;26515.1;13.7359;0.170667
20220803150924980_HFN-R2_met.fits;6.00267;26509.3;17.4692;0.170667
20220803150938633_HFN-R2_met.fits;6.53091;26525.4;27.1156;0.341333
20220803150948532_HFN-R2_met.fits;6.7326;26515.1;13.7245;0.170667
20220803150852382_HFN-R2_snap.fits;6.55247;26503.4;5.49645;0
20220803150958089_HFN-R2_met.fits;6.05577;26525.4;21.3922;0.170667
20220803151004404_HFN-R2_met.fits;6.62729;26521;15.4523;0.170667
20220803151048094_HFN-R2_met.fits;6.63875;26519.5;21.1527;0.341333
20220803150952457_HFN-R2_snap.fits;5.76509;26494.6;8.3355;0
20220803151052532_HFN-R2_snap.fits;6.07819;26503.4;6.18212;0
20220803151221108_HFN-R2_met.fits;5.4544;26529.8;16.8724;0.170667
20220803151152606_HFN-R2_snap.fits;6.44362;26529.8;5.72159;0
20220803151252681_HFN-R2_snap.fits;5.81287;26529.8;5.24062;0
20220803151426889_HFN-R2_met.fits;7.69693;26515.1;18.2365;1.536
20220803151352756_HFN-R2_snap.fits;5.24818;26491.7;4.43528;0
20220803151505460_HFN-R2_met.fits;6.01234;26512.2;48.9313;0.341333
20220803151452830_HFN-R2_snap.fits;6.18653;26509.3;10.3931;0
20220803151553246_HFN-R2_met.fits;5.31656;26515.1;13.7101;0.341333
20220803151600414_HFN-R2_met.fits;4.995;26516.6;10.6524;0.170667
20220803151552905_HFN-R2_snap.fits;6.21422;26500.5;5.34335;0
20220803151720116_HFN-R2_met.fits;6.10787;26500.5;25.5822;0.341333
20220803151724382_HFN-R2_met.fits;5.76368;26515.1;21.5566;0.170667
20220803151731380_HFN-R2_met.fits;6.89371;26519.5;17.3437;0.170667
20220803151747934_HFN-R2_met.fits;7.09477;26503.4;15.2175;0.170667
20220803151652980_HFN-R2_snap.fits;5.87583;26540;7.115;0
20220803151750494_HFN-R2_met.fits;6.61996;26510.7;14.1036;0.341333
20220803151753054_HFN-R2_snap.fits;5.74634;26484.4;4.79037;0
20220803151913438_HFN-R2_met.fits;6.6285;26504.9;17.3037;0.341333
20220803151944329_HFN-R2_met.fits;6.87372;26518.1;14.142;0.853333
20220803151853129_HFN-R2_snap.fits;6.35594;26526.9;4.89912;0
20220803151953545_HFN-R2_met.fits;5.71885;26510.7;24.1745;0.170667
20220803151955764_HFN-R2_met.fits;5.2912;26512.2;11.842;0.170667
20220803152035529_HFN-R2_met.fits;5.60752;26544.4;19.7806;0.170667
20220803151953204_HFN-R2_snap.fits;5.72722;26509.3;4.97878;0
20220803152058228_HFN-R2_met.fits;5.66433;26512.2;26.6738;0.682667
20220803152110004_HFN-R2_met.fits;6.10527;26516.6;13.1789;1.19467
20220803152053278_HFN-R2_snap.fits;6.21412;26468.3;4.41454;0
20220803152200350_HFN-R2_met.fits;6.51898;26491.7;32.3322;0.512
20220803152210078_HFN-R2_met.fits;5.74107;26512.2;67.5156;0.512
20220803152246772_HFN-R2_met.fits;6.40796;26506.3;29.0144;0.170667
20220803152153353_HFN-R2_snap.fits;6.88161;26506.3;5.59586;0
20220803152328073_HFN-R2_met.fits;5.76806;26510.7;101.24;0.512
20220803152339337_HFN-R2_met.fits;6.37524;26515.1;16.0401;0.512
20220803152253428_HFN-R2_snap.fits;5.92219;26540;6.21336;0
20220803152404766_HFN-R2_met.fits;6.0596;26506.3;19.7264;0.170667
20220803152442313_HFN-R2_met.fits;5.67603;26510.7;22.6285;0.170667
20220803152353502_HFN-R2_snap.fits;7.15666;26526.9;7.64968;0
20220803152503988_HFN-R2_met.fits;5.94119;26518.1;20.3951;0.170667
20220803152521737_HFN-R2_met.fits;7.04988;26515.1;15.127;0.170667
20220803152531636_HFN-R2_met.fits;7.06488;26510.7;57.8008;0.512
20220803152453577_HFN-R2_snap.fits;6.3079;26541.5;5.66883;0
20220803152549726_HFN-R2_met.fits;7.53712;26513.7;15.1282;1.70667
20220803152558089_HFN-R2_met.fits;6.82148;26525.4;48.841;0.341333
20220803152632905_HFN-R2_met.fits;6.32336;26516.6;58.2648;0.341333
20220803152642121_HFN-R2_met.fits;5.64182;26547.4;16.7082;0.341333
20220803152553652_HFN-R2_snap.fits;6.52326;26529.8;6.05524;0
20220803152652702_HFN-R2_met.fits;6.03648;26528.3;17.2023;0.170667
20220803152717620_HFN-R2_met.fits;6.23505;26515.1;22.1306;0.170667
20220803152653726_HFN-R2_snap.fits;5.51689;26523.9;6.0645;0
20220803152753460_HFN-R2_met.fits;5.98426;26507.8;22.9817;0.341333
20220803152817353_HFN-R2_met.fits;6.84305;26506.3;32.4963;0.170667
20220803152832713_HFN-R2_met.fits;5.93163;26509.3;12.5416;0.170667
20220803152842270_HFN-R2_met.fits;6.24024;26506.3;12.8603;0.512
20220803152851316_HFN-R2_met.fits;6.07633;26545.9;14.4975;0.170667
20220803152753801_HFN-R2_snap.fits;5.67268;26541.5;4.24743;0
20220803152911796_HFN-R2_met.fits;6.9062;26518.1;81.7826;0.341333
20220803152917769_HFN-R2_met.fits;6.28541;26509.3;13.4212;0.170667
20220803152926985_HFN-R2_met.fits;5.23904;26502;19.179;0.170667
20220803152853876_HFN-R2_snap.fits;5.11822;26526.9;5.73846;0
20220803152957364_HFN-R2_met.fits;5.26404;26506.3;16.2248;0.170667
20220803153015966_HFN-R2_met.fits;5.39667;26509.3;14.8899;1.536
20220803153042590_HFN-R2_met.fits;6.21452;26510.7;15.0419;0.170667
20220803152953950_HFN-R2_snap.fits;6.31917;26487.3;6.8924;0
20220803153144713_HFN-R2_met.fits;6.50302;26525.4;27.87;0.341333
20220803153054025_HFN-R2_snap.fits;4.98465;26491.7;6.93516;0
20220803153221406_HFN-R2_met.fits;6.36704;26502;12.9486;0.170667
20220803153154100_HFN-R2_snap.fits;7.55717;26497.6;6.34175;0
20220803153311924_HFN-R2_met.fits;6.30492;26519.5;16.2685;0.341333
20220803153254174_HFN-R2_snap.fits;6.57083;26535.6;5.72424;0
20220803153355444_HFN-R2_met.fits;5.9243;26469.7;26.7862;0.170667
20220803153354249_HFN-R2_snap.fits;6.07826;26516.6;5.86819;0
20220803153509854_HFN-R2_met.fits;6.41833;26510.7;17.6762;0.170667
20220803153517022_HFN-R2_met.fits;6.90184;26518.1;16.0658;0.341333
20220803153454324_HFN-R2_snap.fits;6.71128;26499;5.36992;0
20220803153554398_HFN-R2_snap.fits;5.75855;26512.2;5.4307;0
20220803153656521_HFN-R2_met.fits;6.42141;26506.3;14.8492;0.341333
20220803153748062_HFN-R2_met.fits;6.52514;26547.4;54.8634;0.512
20220803153654473_HFN-R2_snap.fits;6.26706;26477.1;7.34433;0
20220803153823390_HFN-R2_met.fits;6.60376;26509.3;28.4004;0.170667
20220803153827145_HFN-R2_met.fits;7.70083;26528.3;32.8602;0.341333
20220803153754548_HFN-R2_snap.fits;4.89565;26506.3;4.9892;0
20220803153854622_HFN-R2_snap.fits;6.65417;26522.5;5.1283;0
20220803154010740_HFN-R2_met.fits;5.26209;26491.7;13.6603;0.512
20220803154043337_HFN-R2_met.fits;5.88584;26525.4;12.3025;0.341333
20220803153954697_HFN-R2_snap.fits;6.4339;26485.8;6.82353;0
20220803154114398_HFN-R2_met.fits;6.16901;26519.5;20.6144;0.170667
20220803154151092_HFN-R2_met.fits;5.215;26512.2;26.2004;0.170667
20220803154054772_HFN-R2_snap.fits;6.19185;26503.4;8.29211;0
20220803154201332_HFN-R2_met.fits;5.20654;26503.4;11.2665;0.170667
20220803154207305_HFN-R2_met.fits;6.0829;26500.5;12.4294;0.682667
20220803154222836_HFN-R2_met.fits;6.34879;26481.4;24.7429;0.170667
20220803154242804_HFN-R2_met.fits;5.81045;26521;13.0335;0.170667
20220803154154846_HFN-R2_snap.fits;6.739;26493.2;5.56858;0
20220803154306356_HFN-R2_met.fits;5.90665;26513.7;14.0005;0.170667
20220803154324958_HFN-R2_met.fits;5.96415;26513.7;14.2665;0.682667
20220803154254921_HFN-R2_snap.fits;6.11551;26523.9;5.90507;0
20220803154403529_HFN-R2_met.fits;7.35404;26512.2;51.6889;0.170667
20220803154441588_HFN-R2_met.fits;6.61922;26513.7;27.2936;0.682667
20220803154354996_HFN-R2_snap.fits;6.50806;26453.6;6.12475;0
20220803154455070_HFN-R2_snap.fits;6.54973;26519.5;4.84463;0
20220803154555145_HFN-R2_snap.fits;6.34632;26474.1;3.82336;0
20220803154739593_HFN-R2_met.fits;5.26947;26493.2;11.1755;0.170667
20220803154655220_HFN-R2_snap.fits;6.62557;26521;8.56549;0
20220803154753929_HFN-R2_met.fits;4.77147;26522.5;13.8393;0.341333
20220803154828916_HFN-R2_met.fits;6.88918;26500.5;40.4317;0.341333
20220803154755294_HFN-R2_snap.fits;5.24802;26519.5;5.8671;0
20220803154936841_HFN-R2_met.fits;6.00579;26507.8;14.4256;0.170667
20220803154855369_HFN-R2_snap.fits;6.89905;26496.1;5.35902;0
20220803155004660_HFN-R2_met.fits;6.41448;26475.6;16.8821;1.536
20220803154955444_HFN-R2_snap.fits;5.96563;26535.6;5.80898;0
20220803155055518_HFN-R2_snap.fits;6.2681;26532.7;7.46749;0
20220803155155593_HFN-R2_snap.fits;7.35298;26547.4;6.43149;0
20220803155308809_HFN-R2_met.fits;6.27253;26500.5;14.9695;0.170667
20220803155255668_HFN-R2_snap.fits;5.29699;26488.8;4.60824;0
20220803155401374_HFN-R2_met.fits;7.65498;26525.4;33.491;0.341333
20220803155412980_HFN-R2_met.fits;6.72644;26515.1;17.3236;0.341333
20220803155419124_HFN-R2_met.fits;6.52146;26502;29.1101;0.682667
20220803155355742_HFN-R2_snap.fits;7.59131;26534.2;5.2264;0
20220803155547700_HFN-R2_met.fits;5.45074;26499;11.5341;0.170667
20220803155455817_HFN-R2_snap.fits;5.95271;26497.6;4.45491;0
20220803155555892_HFN-R2_snap.fits;6.51374;26465.3;5.37726;0
20220803155707572_HFN-R2_met.fits;5.32143;26474.1;11.1298;0.170667
20220803155723444_HFN-R2_met.fits;6.3132;26500.5;23.7065;0.341333
20220803155735732_HFN-R2_met.fits;5.35886;26519.5;47.4578;0.341333
20220803155655966_HFN-R2_snap.fits;6.14278;26509.3;6.21776;0
20220803155807305_HFN-R2_met.fits;5.86509;26531.2;16.5467;0.170667
20220803155756041_HFN-R2_snap.fits;5.80981;26540;4.70993;0
20220803155856116_HFN-R2_snap.fits;6.00465;26453.6;5.91163;0
20220803155956190_HFN-R2_snap.fits;6.37858;26475.6;5.54249;0
