# file name; noise; peak f.; mag.; duration
20220803115908062_HFN-R2_met.fits;6.27632;26504.9;21.36;0.341333
20220803120104969_HFN-R2_met.fits;6.70854;26466.8;15.1337;0.170667
20220803120038345_HFN-R2_snap.fits;7.49972;26509.3;4.78335;0
20220803120138420_HFN-R2_snap.fits;6.45926;26535.6;7.24097;0
20220803120247028_HFN-R2_met.fits;7.42214;26496.1;21.5744;0.170667
20220803120331230_HFN-R2_met.fits;6.60241;26480;15.3119;0.170667
20220803120238494_HFN-R2_snap.fits;8.1966;26481.4;6.98946;0
20220803120345054_HFN-R2_met.fits;6.74541;26490.2;15.1047;0.341333
20220803120420553_HFN-R2_met.fits;5.98439;26466.8;12.1915;0.170667
20220803120428574_HFN-R2_met.fits;5.37025;26497.6;26.9185;0.341333
20220803120338569_HFN-R2_snap.fits;6.45312;26462.4;7.02043;0
20220803120438644_HFN-R2_snap.fits;7.5426;26480;5.13321;0
20220803120541961_HFN-R2_met.fits;7.90114;26496.1;16.4739;0.170667
20220803120550836_HFN-R2_met.fits;7.05783;26488.8;48.4963;0.682667
20220803120623092_HFN-R2_met.fits;5.97217;26500.5;69.3312;0.512
20220803120632137_HFN-R2_met.fits;7.32543;26490.2;29.0476;0.170667
20220803120538718_HFN-R2_snap.fits;6.33714;26480;5.73994;0
20220803120701321_HFN-R2_met.fits;6.60628;26506.3;14.468;0.512
20220803120638793_HFN-R2_snap.fits;6.90039;26478.5;6.71975;0
20220803120738868_HFN-R2_snap.fits;5.39282;26475.6;5.64899;0
20220803120851060_HFN-R2_met.fits;7.76362;26507.8;67.5146;0.341333
20220803120838942_HFN-R2_snap.fits;7.35511;26490.2;9.72668;0
20220803120941918_HFN-R2_met.fits;6.42785;26485.8;13.6375;0.512
20220803121000009_HFN-R2_met.fits;5.76872;26481.4;22.7801;0.170667
20220803120939017_HFN-R2_snap.fits;5.79314;26510.7;4.63442;0
20220803121056670_HFN-R2_met.fits;6.30137;26510.7;23.5715;0.341333
20220803121106398_HFN-R2_met.fits;6.83994;26502;20.1626;0.512
20220803121116638_HFN-R2_met.fits;5.65626;26497.6;12.5678;1.87733
20220803121129268_HFN-R2_met.fits;6.44713;26491.7;13.0128;0.341333
20220803121039092_HFN-R2_snap.fits;5.64947;26529.8;7.14283;0
20220803121211422_HFN-R2_met.fits;7.06012;26469.7;20.9803;0.170667
20220803121218249_HFN-R2_met.fits;9.84854;26503.4;101.816;0.341333
20220803121139166_HFN-R2_snap.fits;6.61125;26465.3;4.78518;0
20220803121334708_HFN-R2_met.fits;5.79046;26491.7;51.4388;0.512
20220803121239241_HFN-R2_snap.fits;6.36672;26449.2;6.07008;0
20220803121339316_HFN-R2_snap.fits;5.66034;26452.1;6.82942;0
20220803121508574_HFN-R2_met.fits;6.23825;26507.8;18.6811;0.170667
20220803121439390_HFN-R2_snap.fits;6.43176;26497.6;5.69381;0
20220803121554313_HFN-R2_met.fits;6.80379;26512.2;15.7698;0.341333
20220803121559945_HFN-R2_met.fits;5.94346;26509.3;11.934;0.170667
20220803121626910_HFN-R2_met.fits;6.64141;26506.3;17.7338;0.170667
20220803121636809_HFN-R2_met.fits;6.66018;26490.2;15.6329;0.341333
20220803121539465_HFN-R2_snap.fits;6.61367;26510.7;5.91513;0
20220803121647049_HFN-R2_met.fits;5.88627;26503.4;13.875;0.341333
20220803121732617_HFN-R2_met.fits;6.09571;26460.9;14.0617;0.512
20220803121639540_HFN-R2_snap.fits;7.20575;26460.9;6.41275;0
20220803121745246_HFN-R2_met.fits;6.59736;26494.6;20.4102;0.341333
20220803121753950_HFN-R2_met.fits;6.51796;26504.9;14.0189;0.170667
20220803121817502_HFN-R2_met.fits;6.42234;26496.1;21.4248;0.341333
20220803121739614_HFN-R2_snap.fits;5.65193;26459.5;6.58933;0
20220803121839689_HFN-R2_snap.fits;6.82883;26543;4.5528;0
20220803121955977_HFN-R2_met.fits;6.5253;26499;15.6187;0.170667
20220803122009118_HFN-R2_met.fits;6.40697;26500.5;24.0248;0.682667
20220803121939764_HFN-R2_snap.fits;6.00345;26522.5;3.99039;0
20220803122103902_HFN-R2_met.fits;6.14499;26516.6;38.9072;0.341333
20220803122039838_HFN-R2_snap.fits;6.4619;26526.9;5.79283;0
20220803122139913_HFN-R2_snap.fits;6.69716;26465.3;5.08481;0
20220803122320094_HFN-R2_met.fits;5.27675;26509.3;19.0184;0.170667
20220803122239988_HFN-R2_snap.fits;6.76365;26478.5;5.63082;0
20220803122358836_HFN-R2_met.fits;5.02256;26506.3;10.3277;0.170667
20220803122418804_HFN-R2_met.fits;6.98633;26494.6;14.0938;0.341333
20220803122434505_HFN-R2_met.fits;5.84657;26516.6;12.8764;0.341333
20220803122340062_HFN-R2_snap.fits;6.19537;26491.7;7.74679;0
20220803122440137_HFN-R2_snap.fits;7.15403;26488.8;5.20957;0
20220803122607348_HFN-R2_met.fits;7.34932;26497.6;26.642;0.170667
20220803122540212_HFN-R2_snap.fits;5.58352;26507.8;6.32137;0
20220803122640286_HFN-R2_snap.fits;6.32037;26509.3;7.28949;0
20220803122757769_HFN-R2_met.fits;6.95053;26456.5;14.6715;0.341333
20220803122811764_HFN-R2_met.fits;6.61139;26482.9;47.8086;0.341333
20220803122822004_HFN-R2_met.fits;6.67079;26509.3;25.3327;0.341333
20220803122825417_HFN-R2_met.fits;6.23792;26512.2;20.7839;0.341333
20220803122833780_HFN-R2_met.fits;6.94901;26502;16.2867;0.341333
20220803122740361_HFN-R2_snap.fits;7.34101;26463.9;4.65764;0
20220803122926345_HFN-R2_met.fits;6.28435;26499;13.2235;0.170667
20220803122840436_HFN-R2_snap.fits;6.16707;26484.4;5.78864;0
20220803122940510_HFN-R2_snap.fits;6.06419;26506.3;5.81934;0
20220803123040585_HFN-R2_snap.fits;6.37921;26471.2;6.28172;0
20220803123149364_HFN-R2_met.fits;6.03845;26481.4;14.1038;0.853333
20220803123140660_HFN-R2_snap.fits;5.7606;26496.1;5.50864;0
20220803123250974_HFN-R2_met.fits;5.56906;26513.7;24.4017;0.853333
20220803123331422_HFN-R2_met.fits;6.1531;26502;35.1617;0.341333
20220803123240734_HFN-R2_snap.fits;6.60194;26538.6;5.82972;0
20220803123429449_HFN-R2_met.fits;6.99879;26507.8;54.9743;0.853333
20220803123340809_HFN-R2_snap.fits;6.67106;26478.5;7.4685;0
20220803123504436_HFN-R2_met.fits;6.67279;26474.1;25.8583;0.341333
20220803123440884_HFN-R2_snap.fits;7.16077;26491.7;6.50185;0
20220803123545396_HFN-R2_met.fits;5.94946;26471.2;14.1832;0.341333
20220803123540958_HFN-R2_snap.fits;6.46562;26547.4;7.55333;0
20220803123638644_HFN-R2_met.fits;6.50432;26493.2;94.0938;0.341333
20220803123641033_HFN-R2_snap.fits;6.02488;26534.2;4.43723;0
20220803123741108_HFN-R2_snap.fits;6.78869;26487.3;4.88692;0
20220803123848692_HFN-R2_met.fits;5.06124;26496.1;11.5139;0.170667
20220803123907124_HFN-R2_met.fits;6.47997;26518.1;220.874;0.853333
20220803123841182_HFN-R2_snap.fits;6.67346;26488.8;5.69715;0
20220803123941257_HFN-R2_snap.fits;6.20786;26503.4;8.16246;0
20220803124046281_HFN-R2_met.fits;6.30649;26480;15.9776;0.341333
20220803124110004_HFN-R2_met.fits;5.32671;26519.5;14.5447;0.341333
20220803124135604_HFN-R2_met.fits;6.23734;26502;16.8031;0.341333
20220803124041332_HFN-R2_snap.fits;6.3651;26540;4.49838;0
20220803124157278_HFN-R2_met.fits;7.51963;26491.7;116.876;0.682667
20220803124141406_HFN-R2_snap.fits;7.27306;26496.1;6.94309;0
20220803124309300_HFN-R2_met.fits;6.43693;26485.8;13.7584;0.170667
20220803124326537_HFN-R2_met.fits;8.12914;26519.5;17.0007;0.170667
20220803124241481_HFN-R2_snap.fits;6.83472;26525.4;4.78034;0
20220803124348553_HFN-R2_met.fits;6.79949;26469.7;17.5358;0.170667
20220803124355038_HFN-R2_met.fits;5.10809;26500.5;11.2907;0.170667
20220803124341556_HFN-R2_snap.fits;6.67224;26460.9;6.10181;0
20220803124453236_HFN-R2_met.fits;5.63686;26503.4;88.3393;0.341333
20220803124531294_HFN-R2_met.fits;8.00803;26528.3;49.0284;0.170667
20220803124441630_HFN-R2_snap.fits;5.94937;26468.3;4.98623;0
20220803124549897_HFN-R2_met.fits;7.60189;26509.3;26.4895;0.170667
20220803124541705_HFN-R2_snap.fits;6.84866;26497.6;7.44201;0
20220803124649289_HFN-R2_met.fits;7.27945;26499;55.8767;0.512
20220803124641780_HFN-R2_snap.fits;6.006;26485.8;5.79005;0
20220803124748340_HFN-R2_met.fits;7.53933;26471.2;28.3373;0.170667
20220803124741854_HFN-R2_snap.fits;7.55484;26481.4;6.41477;0
20220803124854046_HFN-R2_met.fits;6.60535;26503.4;25.3467;0.341333
20220803124841929_HFN-R2_snap.fits;7.97781;26488.8;6.88155;0
20220803124942857_HFN-R2_met.fits;5.78239;26518.1;14.9946;0.341333
20220803124959241_HFN-R2_met.fits;5.55608;26506.3;15.8917;0.341333
20220803124942004_HFN-R2_snap.fits;5.95952;26547.4;5.18484;0
20220803125048734_HFN-R2_met.fits;7.25756;26500.5;31.9774;0.512
20220803125042078_HFN-R2_snap.fits;7.18992;26516.6;5.51829;0
20220803125204340_HFN-R2_met.fits;7.50085;26509.3;34.7083;1.024
20220803125142153_HFN-R2_snap.fits;7.38855;26535.6;5.61995;0
20220803125259636_HFN-R2_met.fits;6.41321;26507.8;17.1801;0.170667
20220803125242228_HFN-R2_snap.fits;6.57324;26547.4;6.11447;0
20220803125346057_HFN-R2_met.fits;5.90681;26509.3;16.6789;0.170667
20220803125358174_HFN-R2_met.fits;7.76056;26510.7;26.5458;0.341333
20220803125342302_HFN-R2_snap.fits;6.66074;26449.2;6.5196;0
20220803125441182_HFN-R2_met.fits;6.70003;26503.4;15.2094;0.512
20220803125444254_HFN-R2_met.fits;6.5233;26516.6;14.6204;0.341333
20220803125455860_HFN-R2_met.fits;5.94982;26503.4;15.4873;0.170667
20220803125442377_HFN-R2_snap.fits;6.43004;26469.7;6.91188;0
20220803125604468_HFN-R2_met.fits;6.00588;26513.7;12.878;0.170667
20220803125624948_HFN-R2_met.fits;7.52376;26502;34.8013;0.170667
20220803125631774_HFN-R2_met.fits;6.13571;26488.8;13.588;1.87733
20220803125542452_HFN-R2_snap.fits;5.66568;26471.2;6.89435;0
20220803125650548_HFN-R2_met.fits;5.82607;26469.7;11.9247;0.170667
20220803125700617_HFN-R2_met.fits;6.73398;26497.6;13.6757;0.170667
20220803125642526_HFN-R2_snap.fits;5.37288;26484.4;6.37582;0
20220803125758644_HFN-R2_met.fits;5.99047;26496.1;43.9119;0.341333
20220803125827657_HFN-R2_met.fits;6.43728;26469.7;16.5895;0.170667
20220803125742601_HFN-R2_snap.fits;6.56068;26538.6;5.69547;0
20220803125842676_HFN-R2_snap.fits;5.27966;26515.1;5.68783;0
20220803125942750_HFN-R2_snap.fits;6.87339;26522.5;6.58702;0
