# file name; noise; peak f.; mag.; duration
20220803170052553_HFN-R2_met.fits;8.28635;26503.4;21.4403;0.341333
20220803170000670_HFN-R2_snap.fits;7.41564;26516.6;6.43344;0
20220803170123273_HFN-R2_met.fits;8.2104;26507.8;67.0777;0.341333
20220803170149385_HFN-R2_met.fits;7.7134;26513.7;16.0393;0.170667
20220803170100745_HFN-R2_snap.fits;8.24677;26522.5;12.2417;0
20220803170200820_HFN-R2_snap.fits;6.04679;26528.3;6.04744;0
20220803170300894_HFN-R2_snap.fits;6.63518;26532.7;6.83578;0
20220803170400969_HFN-R2_snap.fits;7.54015;26529.8;6.51839;0
20220803170511113_HFN-R2_met.fits;6.83041;26512.2;20.6451;1.536
20220803170501044_HFN-R2_snap.fits;7.2227;26494.6;6.42826;0
20220803170631156_HFN-R2_met.fits;8.78397;26522.5;26.782;0.341333
20220803170639006_HFN-R2_met.fits;8.40655;26525.4;19.9973;0.170667
20220803170657950_HFN-R2_met.fits;8.59227;26518.1;57.5932;0.341333
20220803170601118_HFN-R2_snap.fits;7.81467;26515.1;6.69659;0
20220803170746420_HFN-R2_met.fits;8.13092;26516.6;60.5135;0.682667
20220803170701193_HFN-R2_snap.fits;7.60307;26544.4;7.45203;0
20220803170828745_HFN-R2_met.fits;7.83807;26512.2;26.784;0.341333
20220803170850932_HFN-R2_met.fits;7.40638;26502;25.689;0.341333
20220803170801268_HFN-R2_snap.fits;6.38849;26465.3;7.01945;0
20220803170901342_HFN-R2_snap.fits;8.17512;26516.6;7.17826;0
20220803171011998_HFN-R2_met.fits;6.94441;26494.6;15.7985;0.170667
20220803171041353_HFN-R2_met.fits;38.6644;26534.2;95.3164;0.170667
20220803171001417_HFN-R2_snap.fits;7.26151;26515.1;5.90074;0
20220803171136308_HFN-R2_met.fits;7.74262;26503.4;28.644;0.170667
20220803171141257_HFN-R2_met.fits;7.33822;26523.9;21.5516;0.170667
20220803171101492_HFN-R2_snap.fits;8.11822;26512.2;7.3642;0
20220803171212318_HFN-R2_met.fits;7.31105;26502;17.0588;0.341333
20220803171201566_HFN-R2_snap.fits;8.90261;26449.2;6.38661;0
20220803171315636_HFN-R2_met.fits;6.93318;26521;26.4724;0.170667
20220803171356084_HFN-R2_met.fits;8.33681;26510.7;24.2893;0.341333
20220803171301641_HFN-R2_snap.fits;7.59353;26469.7;6.92472;0
20220803171359668_HFN-R2_met.fits;7.80542;26535.6;15.7848;0.170667
20220803171401716_HFN-R2_snap.fits;9.62575;26469.7;6.20007;0
20220803171501790_HFN-R2_snap.fits;8.66921;26521;6.2519;0
20220803171607838_HFN-R2_met.fits;7.24209;26516.6;19.5779;0.341333
20220803171655966_HFN-R2_met.fits;7.76317;26499;22.9409;0.170667
20220803171601865_HFN-R2_snap.fits;9.26205;26504.9;6.9311;0
20220803171740169_HFN-R2_met.fits;7.23726;26496.1;19.9371;0.170667
20220803171701940_HFN-R2_snap.fits;8.93906;26459.5;7.21081;0
20220803171848948_HFN-R2_met.fits;8.54129;26503.4;26.7003;0.170667
20220803171802014_HFN-R2_snap.fits;8.84953;26515.1;8.97558;0
20220803171902089_HFN-R2_snap.fits;8.877;26453.6;7.10262;0
20220803172048756_HFN-R2_met.fits;9.14572;26509.3;34.3376;0.341333
20220803172002164_HFN-R2_snap.fits;11.229;26481.4;8.03892;0
20220803172140126_HFN-R2_met.fits;8.75504;26499;17.796;0.170667
20220803172102238_HFN-R2_snap.fits;10.005;26466.8;8.00138;0
20220803172227060_HFN-R2_met.fits;7.24417;26518.1;25.8722;0.170667
20220803172247881_HFN-R2_met.fits;9.32452;26535.6;39.6976;0.170667
20220803172202313_HFN-R2_snap.fits;10.5625;26529.8;7.70299;0
20220803172302388_HFN-R2_snap.fits;7.37075;26506.3;8.28701;0
20220803172402462_HFN-R2_snap.fits;8.62085;26463.9;10.068;0
20220803172516020_HFN-R2_met.fits;9.10217;26494.6;21.5376;0.170667
20220803172502537_HFN-R2_snap.fits;10.3834;26490.2;7.81703;0
20220803172602612_HFN-R2_snap.fits;8.46071;26466.8;6.42329;0
20220803172702686_HFN-R2_snap.fits;9.72585;26547.4;7.24781;0
20220803172815732_HFN-R2_met.fits;8.36186;26503.4;38.2348;0.512
20220803172845086_HFN-R2_met.fits;8.36659;26497.6;39.6806;0.341333
20220803172802761_HFN-R2_snap.fits;8.91519;26518.1;7.13955;0
20220803172913758_HFN-R2_met.fits;9.73573;26500.5;74.128;0.341333
20220803172902836_HFN-R2_snap.fits;9.02175;26487.3;7.81576;0
20220803173048990_HFN-R2_met.fits;9.60729;26493.2;75.593;1.87733
20220803173002910_HFN-R2_snap.fits;9.11396;26460.9;8.74419;0
20220803173121076_HFN-R2_met.fits;9.25822;26522.5;22.9608;0.170667
20220803173102985_HFN-R2_snap.fits;8.14431;26516.6;6.99864;0
20220803173209204_HFN-R2_met.fits;9.06043;26515.1;21.9982;0.170667
20220803173247945_HFN-R2_met.fits;8.48432;26480;47.7157;0.341333
20220803173252212_HFN-R2_met.fits;9.5799;26499;31.2252;0.341333
20220803173203060_HFN-R2_snap.fits;10.0619;26545.9;8.46334;0
20220803173303134_HFN-R2_snap.fits;9.24045;26535.6;9.20168;0
20220803173422153_HFN-R2_met.fits;9.54262;26512.2;34.8108;0.170667
20220803173429492_HFN-R2_met.fits;10.6551;26499;58.7844;0.512
20220803173435465_HFN-R2_met.fits;8.16086;26516.6;43.7691;0.341333
20220803173403209_HFN-R2_snap.fits;8.66959;26499;7.65968;0
20220803173503284_HFN-R2_snap.fits;9.8661;26465.3;9.89205;0
20220803173603358_HFN-R2_snap.fits;8.02853;26493.2;7.99109;0
20220803173703433_HFN-R2_snap.fits;9.18401;26480;8.03019;0
20220803173803508_HFN-R2_snap.fits;9.00918;26493.2;5.32658;0
20220803173903582_HFN-R2_snap.fits;9.70431;26494.6;8.03824;0
20220803174051614_HFN-R2_met.fits;8.85448;26493.2;18.9969;0.341333
20220803174003657_HFN-R2_snap.fits;9.2463;26484.4;9.19389;0
20220803174131380_HFN-R2_met.fits;8.43789;26491.7;17.1022;0.170667
20220803174146740_HFN-R2_met.fits;9.86583;26494.6;29.0957;0.170667
20220803174103732_HFN-R2_snap.fits;9.06268;26525.4;6.97382;0
20220803174254494_HFN-R2_met.fits;9.65689;26449.2;44.9025;0.170667
20220803174258932_HFN-R2_met.fits;11.2942;26510.7;22.71;0.682667
20220803174203806_HFN-R2_snap.fits;9.30508;26518.1;8.92492;0
20220803174342110_HFN-R2_met.fits;8.97133;26465.3;79.2164;0.341333
20220803174354910_HFN-R2_met.fits;10.3573;26513.7;23.8402;0.682667
20220803174303881_HFN-R2_snap.fits;9.83104;26513.7;8.15602;0
20220803174403956_HFN-R2_snap.fits;10.3085;26532.7;6.68796;0
20220803174512393_HFN-R2_met.fits;8.89664;26487.3;27.6193;0.170667
20220803174554206_HFN-R2_met.fits;9.54614;26513.7;24.1925;0.170667
20220803174504030_HFN-R2_snap.fits;7.79756;26469.7;5.78603;0
20220803174623049_HFN-R2_met.fits;8.36295;26506.3;68.8204;0.341333
20220803174638750_HFN-R2_met.fits;8.10556;26493.2;21.016;1.36533
20220803174659230_HFN-R2_met.fits;9.00587;26455.1;26.9505;0.170667
20220803174604105_HFN-R2_snap.fits;11.1543;26484.4;14.1429;0
20220803174719198_HFN-R2_met.fits;8.84276;26504.9;41.92;0.341333
20220803174735582_HFN-R2_met.fits;8.8921;26487.3;21.4453;0.341333
20220803174704180_HFN-R2_snap.fits;9.4949;26547.4;9.90877;0
20220803174804254_HFN-R2_snap.fits;9.06499;26496.1;9.47787;0
20220803174904329_HFN-R2_snap.fits;9.74225;26491.7;7.74087;0
20220803175100724_HFN-R2_met.fits;7.49771;26491.7;55.2842;0.170667
20220803175004404_HFN-R2_snap.fits;10.5957;26532.7;6.51358;0
20220803175104478_HFN-R2_snap.fits;9.17313;26540;7.60936;0
20220803175204553_HFN-R2_snap.fits;10.6585;26453.6;8.63171;0
20220803175320158_HFN-R2_met.fits;9.77736;26488.8;26.7382;0.170667
20220803175304628_HFN-R2_snap.fits;7.44974;26503.4;8.65117;0
20220803175404702_HFN-R2_snap.fits;9.34607;26485.8;7.85711;0
20220803175516041_HFN-R2_met.fits;8.93861;26487.3;29.8284;0.170667
20220803175536009_HFN-R2_met.fits;9.77082;26523.9;56.5481;0.341333
20220803175504777_HFN-R2_snap.fits;8.89315;26523.9;8.43921;0
20220803175629940_HFN-R2_met.fits;8.07474;26487.3;25.3008;0.341333
20220803175644105_HFN-R2_met.fits;9.05869;26503.4;18.8984;0.170667
20220803175646324_HFN-R2_met.fits;9.69414;26496.1;31.2119;0.512
20220803175604852_HFN-R2_snap.fits;8.54121;26529.8;8.72239;0
20220803175704926_HFN-R2_snap.fits;8.63177;26478.5;5.37576;0
20220803175805001_HFN-R2_snap.fits;9.25772;26475.6;11.8791;0
20220803175905076_HFN-R2_snap.fits;8.38716;26472.7;6.53894;0
