#timestamp,LO_Frequency,Hit,StdDev 
1659517215.4,286046997.4,P
1659517235.3,286046995.3,P
1659517255.1,286046996.6,Y
1659517256.0,286046996.6,P
1659517275.8,286047001.0,P
1659517295.7,286047000.6,N
1659517315.5,286046998.1,N
1659517335.4,286046998.3,N
1659517355.2,286046999.0,N
1659517375.0,286046998.8,N
1659517375.9,286046998.8,N
1659517395.8,286047000.8,N
1659517415.6,286046997.0,N
1659517435.4,286046997.9,N
1659517455.3,286046997.8,N
1659517475.1,286046995.9,N
1659517495.9,286046995.4,N
1659517515.7,286046997.3,N
1659517535.5,286046997.4,N
1659517555.4,286046998.0,N
1659517575.2,286046999.2,N
1659517595.0,286047000.4,N
1659517595.9,286047000.4,N
1659517615.8,286046998.4,N
1659517635.6,286046999.5,N
1659517655.4,286046999.5,N
1659517675.3,286047001.6,N
1659517695.1,286046999.8,N
1659517715.9,286046999.9,N
1659517735.7,286046998.9,N
1659517755.5,286046999.6,N
1659517775.4,286046998.9,N
1659517795.2,286047000.1,N
1659517815.0,286047000.9,N
1659517816.0,286047000.9,N
1659517835.8,286046998.1,N
1659517855.6,286047000.1,N
1659517905.5,286047001.6,E
1659517915.4,286047002.0,N
1659517935.3,286047002.2,P
1659517955.1,286047002.2,P
1659517956.0,286047002.2,Y
1659517975.8,286046999.9,P
1659517995.7,286047000.4,N
1659518015.5,286047000.6,N
1659518035.3,286043624.7,Y
1659518055.2,286047003.5,P
1659518075.0,286047000.2,N
1659518075.9,286047000.2,N
1659518095.8,286047000.6,N
1659518115.6,286046999.5,N
1659518135.4,286047000.3,N
1659518155.3,286047004.1,Y
1659518175.1,286047000.7,P
1659518195.9,286046999.4,P
1659518215.7,286046999.3,N
1659518235.5,286046999.2,N
1659518255.4,286047000.2,N
1659518275.2,286046999.0,N
1659518295.0,286046996.5,Y
1659518295.9,286046996.5,P
1659518315.8,286047000.8,N
1659518335.6,286047003.0,N
1659518355.5,286047000.2,N
1659518375.3,286047002.7,N
1659518395.1,286047002.2,N
1659518415.9,286047001.4,N
1659518435.7,286047006.8,Y
1659518455.5,286047006.3,P
1659518475.4,286047004.5,N
1659518495.2,286047003.4,N
1659518515.1,286047003.6,N
1659518516.0,286047003.6,N
1659518535.8,286047003.8,N
1659518555.6,286047001.4,N
1659518575.5,286047004.6,N
1659518595.3,286047006.8,Y
1659518615.2,286047002.2,P
1659518635.9,286047002.9,P
1659518655.7,286047005.7,P
1659518675.6,286047001.9,N
1659518695.4,286047002.4,N
1659518715.2,286047000.2,N
1659518735.1,286047002.0,N
1659518736.0,286047002.0,N
1659518755.8,286047002.8,N
1659518775.7,286047001.9,N
1659518795.5,286047004.4,Y
1659518815.3,286047000.0,P
1659518835.2,286046999.2,N
1659518855.0,286047000.6,N
1659518855.9,286047000.6,N
1659518875.7,286046998.9,N
1659518895.6,286047001.2,N
1659518915.4,286046995.8,Y
1659518935.3,286046991.7,P
1659518955.1,286046991.7,N
1659518956.0,286046991.7,N
1659518975.8,286046994.4,N
1659518995.7,286046992.9,N
1659519015.5,286046992.5,N
1659519035.3,286046992.1,N
1659519055.2,286046992.3,N
1659519075.0,286046992.2,N
1659519075.9,286046992.2,Y
1659519095.8,286047000.7,P
1659519115.6,286046999.2,N
1659519135.4,286047000.1,N
1659519155.3,286047001.0,N
1659519175.1,286046998.7,N
1659519195.9,286046996.9,N
1659519215.7,286046999.6,N
1659519235.5,286046997.6,N
1659519255.4,286046996.9,N
1659519275.2,286046995.8,N
1659519295.0,286046995.7,N
1659519295.9,286046995.7,N
1659519315.8,286046994.3,N
1659519335.6,286046997.4,N
1659519355.5,286046995.3,N
1659519375.3,286046993.5,N
1659519395.1,286046997.8,N
1659519415.9,286046995.7,N
1659519435.7,286046994.8,N
1659519455.5,286046986.3,Y
1659519475.4,286046999.1,P
1659519495.2,286046999.2,N
1659519515.1,286046999.6,N
1659519516.0,286046999.6,N
1659519535.8,286046999.1,N
1659519555.6,286046999.2,N
1659519575.5,286046999.0,N
1659519595.3,286046997.2,Y
1659519615.1,286046996.8,P
1659519635.9,286046997.3,N
1659519655.7,286046996.2,P
1659519675.6,286046993.3,Y
1659519695.4,286046999.6,P
1659519715.2,286046998.8,N
1659519735.1,286047000.9,N
1659519736.0,286047000.9,N
1659519755.8,286047001.2,N
1659519775.7,286047000.2,N
1659519795.5,286047002.4,N
1659519815.3,286047002.2,N
1659519835.2,286047001.8,N
1659519855.0,286047000.1,N
1659519855.9,286047000.1,N
1659519875.7,286047002.6,N
1659519895.6,286047000.5,N
1659519915.4,286046999.1,N
1659519935.3,286046997.8,N
1659519955.1,286046999.6,N
1659519975.8,286046994.7,Y
1659519995.7,286046993.0,P
1659520015.5,286046990.6,N
1659520035.4,286046989.0,N
1659520055.2,286046991.0,N
1659520075.0,286046992.2,N
1659520075.9,286046992.2,N
1659520095.8,286046991.3,N
1659520115.6,286046993.2,N
1659520135.4,286046997.7,N
1659520155.3,286046997.1,N
1659520175.1,286046996.8,N
1659520195.9,286046998.8,N
1659520215.7,286046996.9,N
1659520235.5,286046995.7,N
1659520255.4,286046996.6,N
1659520275.2,286046999.3,N
1659520295.0,286046999.1,N
1659520295.9,286046999.1,N
1659520315.8,286046996.0,N
1659520335.6,286046993.7,N
1659520355.5,286046996.0,N
1659520375.3,286046994.7,N
1659520395.1,286046991.9,N
1659520415.9,286046994.8,N
1659520435.7,286046994.4,N
1659520455.5,286046994.3,N
1659520475.4,286046994.5,N
1659520495.2,286046994.6,N
1659520515.1,286046994.4,N
1659520516.0,286046994.4,N
1659520535.8,286046994.6,N
1659520555.6,286046992.2,N
1659520575.5,286046991.9,Y
1659520595.3,286046996.9,P
1659520645.2,286046998.0,E
1659520655.1,286046997.7,N
1659520675.8,286046997.8,P
1659520695.7,286046996.7,P
1659520715.5,286046995.7,Y
1659520735.4,286046999.6,P
1659520755.2,286046998.3,N
1659520775.0,286046998.9,N
1659520775.9,286046998.9,N
1659520795.8,286046994.9,Y
