# file name; noise; peak f.; mag.; duration
20220803105915700_HFN-R2_met.fits;7.31834;26497.6;15.9069;0.170667
20220803105925940_HFN-R2_met.fits;6.5758;26452.1;18.3423;0.341333
20220803105945396_HFN-R2_met.fits;6.27082;26499;21.945;2.73067
20220803110044617_HFN-R2_met.fits;7.48835;26497.6;27.7173;0.341333
20220803110033865_HFN-R2_snap.fits;5.95894;26472.7;5.92599;0
20220803110212340_HFN-R2_met.fits;6.30208;26487.3;13.9526;0.170667
20220803110215924_HFN-R2_met.fits;6.46578;26475.6;43.9127;0.341333
20220803110133940_HFN-R2_snap.fits;5.67342;26503.4;5.84671;0
20220803110246132_HFN-R2_met.fits;6.58589;26490.2;20.9905;0.341333
20220803110234014_HFN-R2_snap.fits;6.40922;26468.3;6.04551;0
20220803110346718_HFN-R2_met.fits;5.42321;26481.4;12.8663;0.341333
20220803110353374_HFN-R2_met.fits;6.42092;26449.2;14.1756;0.170667
20220803110334089_HFN-R2_snap.fits;7.15709;26510.7;5.15587;0
20220803110432969_HFN-R2_met.fits;5.88312;26497.6;46.8417;0.341333
20220803110501129_HFN-R2_met.fits;6.38691;26504.9;17.8292;0.170667
20220803110504030_HFN-R2_met.fits;7.07122;26493.2;22.0318;0.170667
20220803110520414_HFN-R2_met.fits;6.41048;26487.3;81.7076;0.341333
20220803110526217_HFN-R2_met.fits;6.169;26484.4;14.2609;0.341333
20220803110434164_HFN-R2_snap.fits;4.86091;26450.7;6.62201;0
20220803110555742_HFN-R2_met.fits;6.32965;26478.5;44.9244;0.170667
20220803110534238_HFN-R2_snap.fits;6.38068;26515.1;7.27284;0
20220803110714932_HFN-R2_met.fits;5.94902;26499;16.8691;0.170667
20220803110634313_HFN-R2_snap.fits;6.26228;26485.8;5.42839;0
20220803110803913_HFN-R2_met.fits;7.07888;26497.6;14.7618;2.048
20220803110734388_HFN-R2_snap.fits;4.93688;26503.4;4.80818;0
20220803110834462_HFN-R2_snap.fits;6.36919;26538.6;6.17149;0
20220803111026932_HFN-R2_met.fits;6.78531;26500.5;16.9631;0.170667
20220803110934537_HFN-R2_snap.fits;6.65364;26543;5.57538;0
20220803111046900_HFN-R2_met.fits;7.05622;26463.9;17.1724;0.170667
20220803111059188_HFN-R2_met.fits;7.2771;26482.9;21.1296;0.341333
20220803111034612_HFN-R2_snap.fits;5.6123;26472.7;4.63217;0
20220803111147316_HFN-R2_met.fits;7.18238;26487.3;30.6646;0.170667
20220803111134686_HFN-R2_snap.fits;5.66355;26465.3;5.81632;0
20220803111234761_HFN-R2_met.fits;6.13586;26506.3;13.5012;0.170667
20220803111238345_HFN-R2_met.fits;5.94425;26490.2;17.3983;0.170667
20220803111306164_HFN-R2_met.fits;6.45483;26504.9;26.2682;0.512
20220803111322718_HFN-R2_met.fits;6.8156;26499;101.737;0.341333
20220803111234761_HFN-R2_snap.fits;5.67652;26480;5.48325;0
20220803111336542_HFN-R2_met.fits;6.49255;26504.9;13.2519;0.170667
20220803111426889_HFN-R2_met.fits;7.02338;26503.4;26.2348;0.170667
20220803111334836_HFN-R2_snap.fits;6.5401;26522.5;4.85848;0
20220803111443956_HFN-R2_met.fits;6.55167;26485.8;85.0679;0.512
20220803111452489_HFN-R2_met.fits;6.43405;26466.8;13.0578;0.170667
20220803111456414_HFN-R2_met.fits;6.45324;26493.2;15.5576;0.170667
20220803111502046_HFN-R2_met.fits;7.93772;26494.6;17.4309;0.170667
20220803111517065_HFN-R2_met.fits;7.65181;26478.5;20.245;0.512
20220803111434910_HFN-R2_snap.fits;7.20657;26450.7;5.94935;0
20220803111534644_HFN-R2_met.fits;5.87867;26494.6;58.2858;0.512
20220803111620894_HFN-R2_met.fits;5.90512;26478.5;12.1137;0.170667
20220803111629086_HFN-R2_met.fits;6.14034;26487.3;14.4477;1.87733
20220803111534985_HFN-R2_snap.fits;6.31365;26516.6;5.4948;0
20220803111714654_HFN-R2_met.fits;6.47455;26496.1;23.6197;0.170667
20220803111635060_HFN-R2_snap.fits;6.65918;26507.8;5.46395;0
20220803111754078_HFN-R2_met.fits;5.47715;26521;11.1307;0.170667
20220803111735134_HFN-R2_snap.fits;6.78873;26547.4;5.44923;0
20220803111832820_HFN-R2_met.fits;5.23681;26500.5;11.068;0.170667
20220803111835209_HFN-R2_snap.fits;5.75622;26475.6;6.74104;0
20220803111947913_HFN-R2_met.fits;5.73504;26459.5;17.6332;0.341333
20220803111956276_HFN-R2_met.fits;5.85387;26490.2;11.8302;0.341333
20220803111959860_HFN-R2_met.fits;5.1741;26481.4;12.4538;0.170667
20220803112021705_HFN-R2_met.fits;5.9497;26494.6;34.5557;0.341333
20220803111935284_HFN-R2_snap.fits;7.02969;26519.5;5.09739;0
20220803112035358_HFN-R2_snap.fits;6.61094;26484.4;5.37108;0
20220803112141577_HFN-R2_met.fits;6.44095;26452.1;19.9288;0.512
20220803112211956_HFN-R2_met.fits;5.94374;26500.5;14.0894;0.341333
20220803112215028_HFN-R2_met.fits;5.30036;26468.3;50.6356;0.341333
20220803112135433_HFN-R2_snap.fits;5.77006;26491.7;5.29631;0
20220803112239604_HFN-R2_met.fits;7.89417;26487.3;43.4971;0.512
20220803112235508_HFN-R2_snap.fits;5.84826;26484.4;5.42487;0
20220803112335582_HFN-R2_snap.fits;6.25887;26504.9;4.8436;0
20220803112530612_HFN-R2_met.fits;6.3969;26496.1;15.8425;0.341333
20220803112435657_HFN-R2_snap.fits;6.51373;26545.9;6.08406;0
20220803112535732_HFN-R2_snap.fits;6.86123;26488.8;6.60445;0
20220803112648777_HFN-R2_met.fits;7.14268;26496.1;17.1488;0.341333
20220803112717108_HFN-R2_met.fits;6.23799;26509.3;25.3482;0.170667
20220803112635806_HFN-R2_snap.fits;6.87861;26481.4;6.39106;0
20220803112737758_HFN-R2_met.fits;6.67271;26484.4;41.5955;0.341333
20220803112735881_HFN-R2_snap.fits;7.42076;26468.3;6.64865;0
20220803112835956_HFN-R2_snap.fits;7.422;26537.1;5.04446;0
20220803112937737_HFN-R2_met.fits;7.13762;26504.9;20.0337;1.36533
20220803112936030_HFN-R2_snap.fits;6.01727;26544.4;5.07365;0
20220803113059145_HFN-R2_met.fits;7.05007;26493.2;23.1604;0.170667
20220803113120137_HFN-R2_met.fits;6.59941;26497.6;17.6452;0.170667
20220803113124745_HFN-R2_met.fits;6.99517;26494.6;15.5227;0.341333
20220803113036105_HFN-R2_snap.fits;6.31879;26496.1;6.29258;0
20220803113138228_HFN-R2_met.fits;7.17944;26497.6;28.0688;0.341333
20220803113226356_HFN-R2_met.fits;5.78225;26507.8;20.1855;0.170667
20220803113136180_HFN-R2_snap.fits;5.59076;26543;4.96523;0
20220803113242740_HFN-R2_met.fits;7.80879;26477.1;25.3953;0.512
20220803113236254_HFN-R2_snap.fits;6.58129;26547.4;4.75002;0
20220803113336329_HFN-R2_snap.fits;5.86377;26515.1;4.91288;0
20220803113442206_HFN-R2_met.fits;6.52261;26493.2;33.3602;0.341333
20220803113456372_HFN-R2_met.fits;6.48657;26504.9;13.8202;0.170667
20220803113436404_HFN-R2_snap.fits;5.26911;26504.9;6.83457;0
20220803113536478_HFN-R2_snap.fits;6.20483;26491.7;3.55595;0
20220803113638942_HFN-R2_met.fits;5.53649;26490.2;13.2971;0.170667
20220803113636553_HFN-R2_snap.fits;6.44463;26456.5;5.87699;0
20220803113741236_HFN-R2_met.fits;5.67387;26502;13.3837;0.170667
20220803113751646_HFN-R2_met.fits;6.06312;26499;27.1337;0.341333
20220803113812809_HFN-R2_met.fits;6.0007;26482.9;15.3826;0.341333
20220803113817588_HFN-R2_met.fits;6.82216;26506.3;14.2532;0.170667
20220803113736628_HFN-R2_snap.fits;6.00123;26534.2;6.9231;0
20220803113905033_HFN-R2_met.fits;5.47973;26472.7;11.4393;0.170667
20220803113921076_HFN-R2_met.fits;5.98458;26490.2;28.8831;0.341333
20220803113929268_HFN-R2_met.fits;6.46755;26493.2;22.8791;0.341333
20220803113836702_HFN-R2_snap.fits;6.24943;26515.1;5.15654;0
20220803113956404_HFN-R2_met.fits;6.74025;26485.8;17.6383;0.341333
20220803113936777_HFN-R2_snap.fits;6.58992;26449.2;6.8595;0
20220803114036852_HFN-R2_snap.fits;6.34375;26485.8;4.64026;0
20220803114136926_HFN-R2_snap.fits;6.51443;26452.1;6.25163;0
20220803114239049_HFN-R2_met.fits;5.81113;26499;13.4348;0.170667
20220803114323764_HFN-R2_met.fits;6.68311;26477.1;20.1795;0.170667
20220803114237001_HFN-R2_snap.fits;5.9142;26528.3;5.09063;0
20220803114335710_HFN-R2_met.fits;7.16598;26468.3;21.3744;0.341333
20220803114358750_HFN-R2_met.fits;4.57191;26494.6;10.3424;0.341333
20220803114406942_HFN-R2_met.fits;6.09254;26500.5;13.7372;0.170667
20220803114427081_HFN-R2_met.fits;6.98906;26496.1;15.8261;0.170667
20220803114337076_HFN-R2_snap.fits;7.04039;26452.1;5.49553;0
20220803114435444_HFN-R2_met.fits;5.22215;26477.1;14.4946;0.170667
20220803114507188_HFN-R2_met.fits;6.62846;26507.8;22.4635;2.38933
20220803114513161_HFN-R2_met.fits;6.22526;26491.7;12.8577;0.341333
20220803114530569_HFN-R2_met.fits;6.66396;26510.7;16.4152;0.341333
20220803114437150_HFN-R2_snap.fits;5.83377;26466.8;5.40095;0
20220803114537225_HFN-R2_snap.fits;5.96115;26507.8;5.71653;0
20220803114718089_HFN-R2_met.fits;6.12026;26488.8;15.1201;0.170667
20220803114730718_HFN-R2_met.fits;7.59354;26472.7;20.852;0.512
20220803114637300_HFN-R2_snap.fits;6.26594;26512.2;6.04791;0
20220803114737374_HFN-R2_snap.fits;6.84421;26460.9;5.18838;0
20220803114852297_HFN-R2_met.fits;5.7928;26494.6;27.317;0.512
20220803114902366_HFN-R2_met.fits;6.00245;26449.2;12.1108;0.170667
20220803114916361_HFN-R2_met.fits;6.39961;26480;16.8435;0.170667
20220803114928820_HFN-R2_met.fits;6.76114;26496.1;15.2587;0.170667
20220803114837449_HFN-R2_snap.fits;6.54378;26471.2;5.23833;0
20220803114954761_HFN-R2_met.fits;6.29863;26493.2;12.8317;0.512
20220803115027870_HFN-R2_met.fits;7.27643;26484.4;18.6486;0.170667
20220803114937524_HFN-R2_snap.fits;6.53468;26460.9;4.63814;0
20220803115125385_HFN-R2_met.fits;7.56552;26502;23.1811;2.048
20220803115129481_HFN-R2_met.fits;6.15862;26488.8;12.3803;0.170667
20220803115037598_HFN-R2_snap.fits;6.88313;26465.3;5.67349;0
20220803115203273_HFN-R2_met.fits;6.76535;26484.4;16.4501;0.170667
20220803115232286_HFN-R2_met.fits;6.81779;26499;18.0208;0.341333
20220803115137673_HFN-R2_snap.fits;5.52705;26529.8;6.37498;0
20220803115311028_HFN-R2_met.fits;7.40531;26491.7;19.3457;0.170667
20220803115321780_HFN-R2_met.fits;6.01369;26504.9;15.4784;0.341333
20220803115237748_HFN-R2_snap.fits;7.33404;26528.3;7.23391;0
20220803115419124_HFN-R2_met.fits;5.20444;26484.4;47.7376;0.341333
20220803115337822_HFN-R2_snap.fits;5.96617;26521;7.55668;0
20220803115439262_HFN-R2_met.fits;7.2502;26509.3;22.3558;0.341333
20220803115446772_HFN-R2_met.fits;5.83003;26496.1;31.0965;0.170667
20220803115516468_HFN-R2_met.fits;6.32399;26515.1;23.0001;0.170667
20220803115437897_HFN-R2_snap.fits;6.44231;26480;5.20368;0
20220803115618590_HFN-R2_met.fits;5.9904;26481.4;22.6876;0.170667
20220803115537972_HFN-R2_snap.fits;7.07536;26544.4;5.11992;0
20220803115711326_HFN-R2_met.fits;6.91147;26487.3;18.6036;0.170667
20220803115723273_HFN-R2_met.fits;7.62512;26494.6;18.8391;0.170667
20220803115638046_HFN-R2_snap.fits;5.83812;26478.5;5.93164;0
20220803115739145_HFN-R2_met.fits;6.13892;26506.3;20.1527;0.170667
20220803115807646_HFN-R2_met.fits;7.748;26494.6;20.2995;0.170667
20220803115738121_HFN-R2_snap.fits;7.07131;26485.8;7.38177;0
20220803115838196_HFN-R2_snap.fits;7.19865;26484.4;7.65265;0
20220803115938270_HFN-R2_snap.fits;7.22906;26488.8;12.3896;0
