# file name; noise; peak f.; mag.; duration
20220803220023753_HFN-R2_met.fits;9.01396;26449.2;30.1945;0.170667
20220803220051401_HFN-R2_met.fits;8.31839;26459.5;23.8752;0.341333
20220803220054473_HFN-R2_met.fits;8.43733;26459.5;21.2784;0.170667
20220803220023070_HFN-R2_snap.fits;7.96454;26502;6.91012;0
20220803220200521_HFN-R2_met.fits;7.39526;26466.8;15.0135;0.341333
20220803220220318_HFN-R2_met.fits;7.88136;26452.1;16.9793;0.512
20220803220123145_HFN-R2_snap.fits;7.21291;26506.3;8.22951;0
20220803220223220_HFN-R2_snap.fits;8.90908;26535.6;6.95782;0
20220803220324489_HFN-R2_met.fits;8.81372;26449.2;27.5542;0.512
20220803220359305_HFN-R2_met.fits;9.90766;26456.5;23.7727;0.682667
20220803220410057_HFN-R2_met.fits;8.21391;26462.4;54.6049;0.341333
20220803220323294_HFN-R2_snap.fits;7.30846;26541.5;7.8425;0
20220803220423369_HFN-R2_snap.fits;8.60257;26469.7;6.12628;0
20220803220523444_HFN-R2_snap.fits;9.64028;26531.2;7.41195;0
20220803220623348_HFN-R2_met.fits;9.03219;26465.3;21.7486;0.341333
20220803220623518_HFN-R2_snap.fits;8.93323;26516.6;6.71938;0
20220803220757044_HFN-R2_met.fits;8.6486;26472.7;18.001;0.170667
20220803220723593_HFN-R2_snap.fits;8.98541;26465.3;7.7722;0
20220803220828276_HFN-R2_met.fits;7.82126;26465.3;30.4344;0.170667
20220803220823668_HFN-R2_snap.fits;8.96994;26463.9;7.91603;0
20220803220934153_HFN-R2_met.fits;7.82543;26471.2;19.4274;0.341333
20220803220923742_HFN-R2_snap.fits;8.42756;26535.6;5.7017;0
20220803221023817_HFN-R2_snap.fits;9.58294;26545.9;7.97875;0
20220803221143860_HFN-R2_met.fits;7.67283;26449.2;15.8337;0.170667
20220803221123892_HFN-R2_snap.fits;8.12377;26469.7;6.63275;0
20220803221300148_HFN-R2_met.fits;7.62763;26469.7;17.5927;0.170667
20220803221223966_HFN-R2_snap.fits;8.43597;26482.9;6.69291;0
20220803221411828_HFN-R2_met.fits;8.19328;26459.5;26.1961;0.341333
20220803221414729_HFN-R2_met.fits;9.29849;26450.7;24.6617;0.170667
20220803221324041_HFN-R2_snap.fits;9.16059;26532.7;8.44547;0
20220803221424116_HFN-R2_snap.fits;8.19773;26544.4;9.1707;0
20220803221524190_HFN-R2_snap.fits;9.20295;26519.5;8.24053;0
20220803221635188_HFN-R2_met.fits;8.00148;26472.7;16.1823;0.341333
20220803221624265_HFN-R2_snap.fits;10.9433;26490.2;8.1377;0
20220803221758132_HFN-R2_met.fits;9.52304;26471.2;20.5684;0.170667
20220803221800350_HFN-R2_met.fits;9.03351;26458;32.9903;0.341333
20220803221724340_HFN-R2_snap.fits;8.6786;26491.7;15.3969;0
20220803221826804_HFN-R2_met.fits;9.38437;26468.3;49.9996;0.341333
20220803221911518_HFN-R2_met.fits;7.60627;26453.6;18.9451;0.341333
20220803221824414_HFN-R2_snap.fits;7.10763;26519.5;7.32645;0
20220803221924148_HFN-R2_met.fits;9.02629;26456.5;19.2143;0.512
20220803221932681_HFN-R2_met.fits;9.28;26462.4;33.6904;0.512
20220803221939166_HFN-R2_met.fits;7.90706;26450.7;17.6905;0.170667
20220803221958452_HFN-R2_met.fits;8.34956;26449.2;18.0888;0.170667
20220803221924489_HFN-R2_snap.fits;8.25882;26537.1;9.44611;0
20220803222041289_HFN-R2_met.fits;7.92078;26465.3;22.9666;0.341333
20220803222056820_HFN-R2_met.fits;7.7221;26455.1;35.0164;0.170667
20220803222024564_HFN-R2_snap.fits;8.5061;26510.7;8.84429;0
20220803222124468_HFN-R2_met.fits;8.47761;26468.3;20.482;0.170667
20220803222203721_HFN-R2_met.fits;8.65146;26474.1;22.6793;0.170667
20220803222124638_HFN-R2_snap.fits;7.57772;26462.4;8.76357;0
20220803222310964_HFN-R2_met.fits;8.25858;26455.1;17.6029;0.341333
20220803222224713_HFN-R2_snap.fits;7.9296;26509.3;7.97095;0
20220803222324788_HFN-R2_snap.fits;7.79393;26516.6;9.09448;0
20220803222449609_HFN-R2_met.fits;8.95655;26478.5;79.5926;0.341333
20220803222452510_HFN-R2_met.fits;8.15393;26463.9;21.4913;0.341333
20220803222455241_HFN-R2_met.fits;9.07664;26466.8;24.8876;0.170667
20220803222424862_HFN-R2_snap.fits;7.4628;26460.9;9.92526;0
20220803222541662_HFN-R2_met.fits;6.68962;26449.2;28.8839;1.024
20220803222601118_HFN-R2_met.fits;8.67645;26449.2;28.1049;0.512
20220803222524937_HFN-R2_snap.fits;8.88187;26543;8.55638;0
20220803222625012_HFN-R2_snap.fits;8.05471;26471.2;10.3455;0
20220803222724062_HFN-R2_met.fits;8.37262;26471.2;24.0808;0.341333
20220803222815262_HFN-R2_met.fits;9.73406;26450.7;64.68;0.341333
20220803222725086_HFN-R2_snap.fits;9.25427;26526.9;7.64206;0
20220803222830110_HFN-R2_met.fits;10.0847;26465.3;31.0509;0.170667
20220803222850761_HFN-R2_met.fits;8.31939;26462.4;18.7095;0.170667
20220803222901342_HFN-R2_met.fits;8.67454;26472.7;21.5356;0.341333
20220803222825161_HFN-R2_snap.fits;8.59989;26452.1;9.31929;0
20220803222932916_HFN-R2_met.fits;8.19893;26466.8;17.7185;0.170667
20220803222925236_HFN-R2_snap.fits;8.95428;26503.4;8.63784;0
20220803223027529_HFN-R2_met.fits;8.48598;26472.7;54.019;0.170667
20220803223046473_HFN-R2_met.fits;8.88848;26465.3;21.4086;0.341333
20220803223052617_HFN-R2_met.fits;8.80898;26452.1;46.4625;0.170667
20220803223025310_HFN-R2_snap.fits;8.49975;26458;7.82436;0
20220803223123849_HFN-R2_met.fits;12.2771;26460.9;54.2871;0.170667
20220803223221193_HFN-R2_met.fits;7.70812;26463.9;21.0617;0.682667
20220803223125385_HFN-R2_snap.fits;8.84612;26497.6;7.28974;0
20220803223302153_HFN-R2_met.fits;10.0565;26452.1;36.6343;0.341333
20220803223317001_HFN-R2_met.fits;8.27482;26449.2;17.9533;0.170667
20220803223225460_HFN-R2_snap.fits;7.33648;26521;6.36731;0
20220803223325534_HFN-R2_snap.fits;8.53005;26515.1;7.79339;0
20220803223425609_HFN-R2_snap.fits;6.88145;26459.5;6.9891;0
20220803223547188_HFN-R2_met.fits;10.0221;26449.2;21.8007;0.170667
20220803223620126_HFN-R2_met.fits;9.39967;26474.1;33.8933;0.170667
20220803223525684_HFN-R2_snap.fits;8.87824;26521;7.18197;0
20220803223657332_HFN-R2_met.fits;8.22661;26474.1;20.969;2.21867
20220803223625758_HFN-R2_snap.fits;8.78895;26459.5;8.51586;0
20220803223725833_HFN-R2_snap.fits;9.53615;26480;7.34545;0
20220803223915060_HFN-R2_met.fits;8.11262;26462.4;43.6476;0.341333
20220803223825908_HFN-R2_snap.fits;8.05343;26537.1;7.46342;0
20220803224000116_HFN-R2_met.fits;7.09037;26474.1;18.5092;0.170667
20220803223925982_HFN-R2_snap.fits;8.26433;26474.1;7.68356;0
20220803224026057_HFN-R2_snap.fits;8.86231;26468.3;7.40026;0
20220803224133641_HFN-R2_met.fits;8.16623;26452.1;33.2679;9.55733
20220803224145588_HFN-R2_met.fits;8.22661;26449.2;18.0091;2.38933
20220803224126132_HFN-R2_snap.fits;9.41192;26482.9;7.94506;0
20220803224249076_HFN-R2_met.fits;8.5259;26468.3;28.1534;0.341333
20220803224226206_HFN-R2_snap.fits;8.02479;26478.5;7.01112;0
20220803224345566_HFN-R2_met.fits;9.76886;26485.8;19.6374;0.170667
20220803224349150_HFN-R2_met.fits;8.20868;26471.2;25.7428;0.170667
20220803224326281_HFN-R2_snap.fits;7.37852;26526.9;6.68196;0
20220803224434889_HFN-R2_met.fits;7.28065;26469.7;21.1726;0.341333
20220803224426356_HFN-R2_snap.fits;8.09;26471.2;9.19151;0
20220803224537694_HFN-R2_met.fits;9.34281;26463.9;26.3711;0.170667
20220803224526430_HFN-R2_snap.fits;7.97758;26474.1;7.52829;0
20220803224716681_HFN-R2_met.fits;8.225;26468.3;46.9687;0.682667
20220803224723508_HFN-R2_met.fits;7.79286;26465.3;32.9709;0.341333
20220803224626505_HFN-R2_snap.fits;9.43063;26450.7;7.16771;0
20220803224752350_HFN-R2_met.fits;8.16946;26449.2;27.5032;0.170667
20220803224726580_HFN-R2_snap.fits;6.16106;26496.1;6.86679;0
20220803224826654_HFN-R2_snap.fits;8.81247;26547.4;11.0307;0
20220803224936628_HFN-R2_met.fits;9.1417;26449.2;66.5944;0.341333
20220803224949428_HFN-R2_met.fits;8.55202;26472.7;37.1006;0.512
20220803224926729_HFN-R2_snap.fits;10.0942;26531.2;6.64204;0
20220803225049332_HFN-R2_met.fits;7.24366;26481.4;28.2132;0.170667
20220803225026804_HFN-R2_snap.fits;9.27076;26468.3;5.9093;0
20220803225156404_HFN-R2_met.fits;8.19944;26472.7;60.3689;0.512
20220803225223881_HFN-R2_met.fits;7.93801;26460.9;22.7664;0.341333
20220803225126878_HFN-R2_snap.fits;9.42229;26497.6;7.4999;0
20220803225226953_HFN-R2_snap.fits;8.8539;26528.3;7.78052;0
20220803225327028_HFN-R2_snap.fits;10.0992;26513.7;5.84096;0
20220803225427102_HFN-R2_snap.fits;7.49337;26452.1;9.06323;0
20220803225557726_HFN-R2_met.fits;8.31525;26455.1;25.1475;0.341333
20220803225527177_HFN-R2_snap.fits;7.64237;26485.8;6.39624;0
20220803225650804_HFN-R2_met.fits;11.2399;26463.9;54.3684;0.341333
20220803225722718_HFN-R2_met.fits;9.09713;26449.2;28.6699;0.170667
20220803225627252_HFN-R2_snap.fits;8.43256;26496.1;6.43572;0
20220803225800606_HFN-R2_met.fits;8.24118;26463.9;27.0098;0.341333
20220803225727326_HFN-R2_snap.fits;7.65549;26499;7.13698;0
20220803225851636_HFN-R2_met.fits;7.76124;26472.7;18.5539;0.170667
20220803225827401_HFN-R2_snap.fits;10.2929;26531.2;9.62425;0
20220803225927476_HFN-R2_snap.fits;7.88784;26543;8.28173;0
