# file name; noise; peak f.; mag.; duration
20220803185928841_HFN-R2_met.fits;9.17902;26487.3;20.4307;0.170667
20220803190057076_HFN-R2_met.fits;8.46046;26474.1;19.3131;0.170667
20220803190009630_HFN-R2_snap.fits;9.34315;26449.2;8.25565;0
20220803190142473_HFN-R2_met.fits;9.96979;26496.1;46.684;0.341333
20220803190146398_HFN-R2_met.fits;9.94242;26487.3;33.4582;2.21867
20220803190109705_HFN-R2_snap.fits;10.0872;26463.9;9.58788;0
20220803190211145_HFN-R2_met.fits;10.1684;26475.6;59.0735;0.170667
20220803190209780_HFN-R2_snap.fits;10.9907;26466.8;10.1744;0
20220803190323678_HFN-R2_met.fits;8.49285;26490.2;25.2059;0.341333
20220803190309854_HFN-R2_snap.fits;8.44888;26502;8.87967;0
20220803190409929_HFN-R2_snap.fits;11.6771;26513.7;7.51297;0
20220803190510004_HFN-R2_snap.fits;8.54108;26453.6;12.0449;0
20220803190610078_HFN-R2_snap.fits;10.4653;26497.6;8.67782;0
20220803190707764_HFN-R2_met.fits;7.69013;26499;158.811;1.19467
20220803190710153_HFN-R2_snap.fits;8.65659;26525.4;10.1215;0
20220803190813982_HFN-R2_met.fits;9.8444;26450.7;36.724;0.341333
20220803190902110_HFN-R2_met.fits;10.3748;26468.3;23.7448;0.341333
20220803190810228_HFN-R2_snap.fits;8.45735;26515.1;8.18053;0
20220803190929417_HFN-R2_met.fits;10.3815;26475.6;25.146;0.170667
20220803190910302_HFN-R2_snap.fits;11.2416;26499;9.24084;0
20220803191056116_HFN-R2_met.fits;10.9209;26503.4;51.5031;7.168
20220803191010377_HFN-R2_snap.fits;10.9432;26521;9.07517;0
20220803191110452_HFN-R2_snap.fits;10.167;26540;7.11785;0
20220803191210526_HFN-R2_snap.fits;10.6946;26510.7;7.59398;0
20220803191330228_HFN-R2_met.fits;9.65187;26472.7;20.2686;0.170667
20220803191339102_HFN-R2_met.fits;11.0243;26494.6;46.9154;0.341333
20220803191310601_HFN-R2_snap.fits;10.284;26458;7.42309;0
20220803191419038_HFN-R2_met.fits;8.58892;26471.2;21.8338;0.170667
20220803191423476_HFN-R2_met.fits;8.86488;26485.8;22.7817;0.170667
20220803191410676_HFN-R2_snap.fits;10.1571;26472.7;8.71975;0
20220803191510750_HFN-R2_snap.fits;9.76144;26540;10.3261;0
20220803191610825_HFN-R2_snap.fits;9.28084;26506.3;9.21301;0
20220803191718580_HFN-R2_met.fits;11.6168;26477.1;30.2907;0.170667
20220803191751177_HFN-R2_met.fits;11.1228;26490.2;62.1747;0.341333
20220803191710900_HFN-R2_snap.fits;10.1649;26480;7.83813;0
20220803191810974_HFN-R2_snap.fits;9.5556;26485.8;8.40695;0
20220803191931017_HFN-R2_met.fits;11.4667;26477.1;30.0535;0.170667
20220803191911049_HFN-R2_snap.fits;11.4002;26543;8.98018;0
20220803192023582_HFN-R2_met.fits;9.81788;26485.8;55.1746;1.536
20220803192011124_HFN-R2_snap.fits;11.1476;26460.9;11.4632;0
20220803192114782_HFN-R2_met.fits;11.9383;26481.4;23.94;0.170667
20220803192111198_HFN-R2_snap.fits;9.46011;26503.4;9.83115;0
20220803192226292_HFN-R2_met.fits;9.29381;26510.7;26.3346;0.170667
20220803192211273_HFN-R2_snap.fits;10.0156;26491.7;9.34353;0
20220803192311348_HFN-R2_snap.fits;10.707;26475.6;8.81752;0
20220803192411422_HFN-R2_snap.fits;12.9715;26518.1;6.72423;0
20220803192511497_HFN-R2_snap.fits;12.2614;26469.7;9.16171;0
20220803192626761_HFN-R2_met.fits;10.1476;26481.4;28.307;0.170667
20220803192611572_HFN-R2_snap.fits;10.2453;26531.2;9.00634;0
20220803192744756_HFN-R2_met.fits;9.70022;26466.8;122.903;0.341333
20220803192759433_HFN-R2_met.fits;9.14836;26494.6;40.0183;0.170667
20220803192711646_HFN-R2_snap.fits;11.7854;26496.1;7.85445;0
20220803192842100_HFN-R2_met.fits;10.1708;26468.3;72.6921;0.341333
20220803192811721_HFN-R2_snap.fits;11.2487;26503.4;6.49781;0
20220803192924254_HFN-R2_met.fits;10.7438;26478.5;73.3387;0.341333
20220803192957534_HFN-R2_met.fits;9.60733;26504.9;21.7359;0.341333
20220803192911796_HFN-R2_snap.fits;9.49427;26469.7;8.20823;0
20220803193011870_HFN-R2_snap.fits;7.75717;26535.6;7.92922;0
20220803193111945_HFN-R2_snap.fits;8.4954;26475.6;10.3309;0
20220803193212020_HFN-R2_snap.fits;10.181;26482.9;8.73337;0
20220803193312094_HFN-R2_snap.fits;11.7182;26521;7.66557;0
20220803193412169_HFN-R2_snap.fits;9.56844;26500.5;9.52018;0
20220803193553033_HFN-R2_met.fits;9.25283;26480;20.8089;0.170667
20220803193512244_HFN-R2_snap.fits;10.3123;26506.3;6.34406;0
20220803193644404_HFN-R2_met.fits;10.7294;26494.6;40.2082;0.341333
20220803193654132_HFN-R2_met.fits;9.17058;26474.1;22.949;0.170667
20220803193612318_HFN-R2_snap.fits;9.99368;26480;6.95235;0
20220803193710345_HFN-R2_met.fits;9.57932;26519.5;38.4157;0.170667
20220803193755913_HFN-R2_met.fits;9.13645;26482.9;42.6218;0.170667
20220803193806665_HFN-R2_met.fits;9.81662;26474.1;20.5782;0.170667
20220803193712393_HFN-R2_snap.fits;10.529;26506.3;9.49054;0
20220803193820660_HFN-R2_met.fits;9.302;26475.6;32.5999;0.341333
20220803193828510_HFN-R2_met.fits;8.94536;26481.4;20.3676;0.170667
20220803193812468_HFN-R2_snap.fits;9.60201;26522.5;6.486;0
20220803193956916_HFN-R2_met.fits;8.83581;26482.9;20.9059;0.170667
20220803193912542_HFN-R2_snap.fits;8.88918;26525.4;7.59026;0
20220803194055454_HFN-R2_met.fits;10.13;26471.2;37.766;0.341333
20220803194104329_HFN-R2_met.fits;8.88064;26474.1;20.2977;0.170667
20220803194012617_HFN-R2_snap.fits;11.8083;26475.6;7.51989;0
20220803194112692_HFN-R2_snap.fits;10.7451;26452.1;8.10475;0
20220803194222836_HFN-R2_met.fits;10.1135;26484.4;20.649;0.341333
20220803194212766_HFN-R2_snap.fits;9.47027;26503.4;8.13411;0
20220803194325641_HFN-R2_met.fits;9.23739;26471.2;66.8773;0.341333
20220803194343561_HFN-R2_met.fits;9.47346;26475.6;26.2292;0.170667
20220803194312841_HFN-R2_snap.fits;8.61284;26528.3;7.02587;0
20220803194414281_HFN-R2_met.fits;10.9709;26490.2;26.8871;0.170667
20220803194412916_HFN-R2_snap.fits;9.9727;26459.5;8.1386;0
20220803194512990_HFN-R2_snap.fits;9.12616;26469.7;9.93226;0
20220803194613065_HFN-R2_snap.fits;8.56993;26463.9;8.91278;0
20220803194710750_HFN-R2_met.fits;9.84025;26472.7;30.1995;0.341333
20220803194713140_HFN-R2_snap.fits;9.42433;26462.4;9.14873;0
20220803194840350_HFN-R2_met.fits;8.37573;26491.7;23.6413;0.170667
20220803194813214_HFN-R2_snap.fits;10.4457;26521;7.11707;0
20220803194913289_HFN-R2_snap.fits;11.0708;26449.2;6.99488;0
20220803195045449_HFN-R2_met.fits;10.5492;26478.5;60.5159;0.341333
20220803195013364_HFN-R2_snap.fits;11.0332;26477.1;8.08868;0
20220803195113438_HFN-R2_snap.fits;10.9612;26528.3;8.72063;0
20220803195223070_HFN-R2_met.fits;9.99754;26487.3;28.9036;0.341333
20220803195230409_HFN-R2_met.fits;8.59108;26466.8;44.758;0.341333
20220803195213513_HFN-R2_snap.fits;10.8804;26526.9;9.19133;0
20220803195321097_HFN-R2_met.fits;9.8099;26484.4;20.6236;0.170667
20220803195333044_HFN-R2_met.fits;9.71261;26499;26.9803;0.170667
20220803195313588_HFN-R2_snap.fits;9.31633;26450.7;7.93046;0
20220803195413662_HFN-R2_snap.fits;9.38549;26541.5;11.5175;0
20220803195606644_HFN-R2_met.fits;8.99315;26493.2;23.9287;0.170667
20220803195513737_HFN-R2_snap.fits;8.56269;26512.2;7.66379;0
20220803195704329_HFN-R2_met.fits;8.29428;26485.8;17.8272;0.170667
20220803195706889_HFN-R2_met.fits;8.57816;26493.2;17.768;0.170667
20220803195613812_HFN-R2_snap.fits;9.22807;26462.4;7.71881;0
20220803195713886_HFN-R2_snap.fits;8.30568;26535.6;9.67231;0
20220803195813961_HFN-R2_snap.fits;9.03685;26456.5;10.609;0
20220803195914036_HFN-R2_snap.fits;10.1849;26532.7;7.60439;0
