#timestamp,LO_Frequency,Hit,StdDev 
1659531615.1,286046998.5,N
1659531635.9,286047002.8,N
1659531655.7,286046998.6,N
1659531675.6,286046999.3,N
1659531695.4,286046999.4,N
1659531715.2,286046997.3,N
1659531735.1,286046997.8,N
1659531736.0,286046997.8,N
1659531755.8,286046995.7,N
1659531775.7,286046997.2,N
1659531795.5,286046997.5,N
1659531815.3,286046994.9,N
1659531835.2,286046995.0,N
1659531855.9,286046995.7,N
1659531875.7,286046997.4,N
1659531895.6,286046995.6,N
1659531915.4,286046999.5,N
1659531935.3,286046996.8,N
1659531955.1,286046999.1,N
1659531956.0,286046999.1,N
1659531975.8,286046999.6,N
1659531995.7,286046997.6,N
1659532015.5,286046995.7,N
1659532035.3,286046994.2,N
1659532055.2,286046992.4,Y
1659532075.0,286046993.3,P
1659532075.9,286046993.3,N
1659532095.8,286046993.7,N
1659532115.6,286046993.6,N
1659532135.4,286046994.1,Y
1659532155.3,286046998.2,P
1659532175.1,286046999.4,N
1659532195.8,286046998.9,N
1659532215.7,286047000.8,N
1659532235.5,286047000.7,N
1659532255.4,286047000.3,N
1659532275.2,286047000.5,N
1659532295.0,286047001.2,N
1659532295.9,286047001.2,N
1659532315.8,286046999.8,N
1659532335.6,286047001.0,N
1659532355.4,286046996.9,N
1659532375.3,286046997.0,N
1659532395.1,286046995.1,N
1659532415.9,286046996.3,N
1659532435.7,286046996.4,N
1659532455.5,286046993.5,N
1659532475.4,286046991.8,Y
1659532495.2,286046993.9,P
1659532515.1,286046993.6,N
1659532516.0,286046993.6,N
1659532535.8,286046993.9,N
1659532555.6,286046992.1,Y
1659532575.5,286046997.3,P
1659532595.3,286046997.4,N
1659532615.1,286047000.8,N
1659532635.9,286047000.9,N
1659532655.7,286046999.7,N
1659532675.6,286047002.2,N
1659532695.4,286047001.8,N
1659532715.2,286047000.3,N
1659532735.1,286047000.8,N
1659532736.0,286047000.8,N
1659532755.8,286047001.0,N
1659532775.6,286046998.5,N
1659532795.5,286046997.8,N
1659532815.3,286046997.7,N
1659532835.2,286046996.3,N
1659532855.9,286046996.2,N
1659532875.7,286046993.8,N
1659532895.6,286046991.7,Y
1659532915.4,286046995.9,P
1659532935.2,286046996.3,N
1659532955.1,286046997.4,N
1659532956.0,286046997.4,N
1659532975.8,286046999.2,N
1659532995.7,286046998.8,N
1659533015.5,286046996.5,N
1659533035.3,286046995.4,Y
1659533055.2,286046997.2,P
1659533075.0,286046996.6,P
1659533075.9,286046996.6,P
1659533095.8,286046996.5,Y
1659533115.6,286046998.6,P
1659533135.4,286047000.2,N
1659533155.3,286046999.1,N
1659533175.1,286047000.1,N
1659533195.8,286047003.1,N
1659533215.7,286047002.9,N
1659533235.5,286047003.7,N
1659533255.4,286047004.0,N
1659533275.2,286047001.7,N
1659533295.0,286047003.8,N
1659533295.9,286047003.8,N
1659533315.8,286047002.3,N
1659533335.6,286047001.3,N
1659533355.4,286047004.7,N
1659533375.3,286047003.0,N
1659533395.1,286047001.7,N
1659533415.9,286047001.3,N
1659533435.7,286047003.6,N
1659533455.5,286047003.2,N
1659533475.4,286047002.5,N
1659533525.2,286047001.4,E
1659533535.2,286047001.3,N
1659533555.9,286046999.8,P
1659533575.7,286046999.8,N
1659533595.6,286047001.6,N
1659533615.4,286047001.9,N
1659533635.2,286047001.5,N
1659533655.1,286047002.2,N
1659533656.0,286047002.2,N
1659533675.8,286047000.3,N
1659533695.7,286047001.1,N
1659533715.5,286046998.5,N
1659533735.3,286047001.2,N
1659533755.2,286046998.5,N
1659533775.0,286046999.1,N
1659533775.9,286046999.1,N
1659533795.7,286046998.7,N
1659533845.6,286047002.6,E
1659533855.5,286046999.2,N
1659533875.4,286046999.2,P
1659533895.2,286046995.2,P
1659533915.0,286046999.5,N
1659533916.0,286046999.5,N
1659533935.8,286047001.1,N
1659533955.6,286046999.1,N
1659533975.5,286046997.1,N
1659533995.3,286047000.7,N
1659534015.1,286047000.0,N
1659534035.9,286046998.1,N
1659534055.7,286046999.4,N
1659534075.6,286047000.7,N
1659534095.4,286046996.9,N
1659534115.2,286046999.1,N
1659534135.1,286047000.0,N
1659534136.0,286047000.0,N
1659534155.8,286046998.5,N
1659534175.6,286046996.8,N
1659534195.5,286046997.3,N
1659534215.3,286046996.6,N
1659534235.2,286046999.5,N
1659534255.9,286046998.3,N
1659534275.7,286046998.2,N
1659534295.6,286046997.0,N
1659534315.4,286046997.6,N
1659534335.2,286046998.2,N
1659534355.1,286047002.5,N
1659534356.0,286047002.5,N
1659534375.8,286047004.4,N
1659534395.7,286047005.0,N
1659534415.5,286047004.1,N
1659534435.3,286047001.6,N
1659534455.2,286047000.9,N
1659534475.0,286047000.6,N
1659534475.9,286047000.6,N
1659534495.7,286047000.2,N
1659534515.6,286046999.8,N
1659534535.4,286047000.9,N
1659534555.3,286047001.0,N
1659534575.1,286047000.3,N
1659534576.0,286047000.3,N
1659534595.8,286047011.9,Y
1659534615.7,286047002.8,P
1659534635.5,286047001.7,N
1659534655.4,286047002.0,N
1659534675.2,286047000.4,N
1659534695.0,286047000.6,N
1659534695.9,286047000.6,N
1659534715.8,286047000.9,N
1659534735.6,286047000.9,N
1659534755.4,286047002.5,N
1659534775.3,286047000.0,N
1659534795.1,286046999.7,N
1659534815.9,286047000.7,N
1659534835.7,286047001.0,N
1659534855.5,286047001.1,N
1659534875.4,286047000.8,N
1659534895.2,286046999.9,N
1659534915.0,286047000.5,N
1659534915.9,286047000.5,N
1659534935.8,286047000.4,N
1659534955.6,286047000.8,N
1659534975.5,286047001.2,N
1659534995.3,286046998.5,N
1659535015.1,286046999.0,N
1659535035.9,286046999.2,N
1659535055.7,286046999.0,N
1659535075.5,286047001.2,N
1659535095.4,286047002.8,N
1659535115.2,286047002.4,N
1659535135.1,286047001.3,N
1659535136.0,286047001.3,N
1659535155.8,286047001.4,N
1659535175.6,286047002.3,N
1659535195.5,286047000.3,N
