#timestamp,LO_Frequency,Hit,StdDev 
1560729615.0,286046998.5,N
1560729615.9,286046998.5,N
1560729635.7,286047001.0,N
1560729655.6,286046998.8,N
1560729675.4,286046999.3,N
1560729695.2,286046999.2,N
1560729715.1,286046996.5,N
1560729716.0,286046996.5,N
1560729735.8,286046999.5,N
1560729755.6,286046996.7,N
1560729775.5,286046996.8,N
1560729795.3,286046994.9,N
1560729815.1,286046995.0,N
1560729835.9,286046994.9,N
1560729855.7,286046994.9,N
1560729875.5,286046995.3,N
1560729895.3,286046997.5,N
1560729915.2,286046995.3,N
1560729935.0,286046994.9,N
1560729935.9,286046994.9,N
1560729955.7,286046999.6,N
1560729975.6,286046996.6,N
1560729995.4,286047002.2,N
1560730015.2,286047001.5,N
1560730035.1,286047002.6,N
1560730036.0,286047002.6,N
1560730055.8,286046999.7,N
1560730075.6,286047000.0,N
1560730095.5,286047000.1,N
1560730115.3,286047002.3,N
1560730135.1,286047001.9,N
1560730155.8,286047004.2,N
1560730175.7,286047004.0,N
1560730195.5,286047006.0,N
1560730215.3,286047007.7,N
1560730235.2,286047010.9,N
1560730255.9,286047015.0,Y
1560730275.7,286047012.5,P
1560730295.6,286047012.9,N
1560730315.4,286047011.0,N
1560730335.2,286047011.4,N
1560730355.1,286047009.6,N
1560730356.0,286047009.6,N
1560730375.8,286047010.1,N
1560730395.6,286047008.9,N
1560730415.5,286047006.9,N
1560730435.3,286047005.0,N
1560730455.1,286047005.7,N
1560730475.8,286047003.4,N
1560730495.7,286047003.5,N
1560730515.5,286047003.3,N
1560730535.3,286047002.9,N
1560730555.2,286047003.3,N
1560730575.9,286047003.4,N
1560730595.7,286047003.8,N
1560730615.6,286047002.9,N
1560730635.4,286047005.5,N
1560730655.2,286047005.7,N
1560730675.1,286047005.1,N
1560730676.0,286047005.1,N
1560730695.8,286047007.2,N
1560730715.6,286047006.2,N
1560730735.4,286047009.1,N
1560730755.3,286047007.8,N
1560730775.1,286047008.2,N
1560730795.8,286047008.5,N
1560730815.7,286047009.1,N
1560730835.5,286047008.5,N
1560730855.3,286047008.9,Y
1560730875.2,286047002.7,P
1560730895.9,286046999.9,N
1560730915.7,286047000.7,N
1560730935.6,286046998.3,N
1560730955.4,286046999.3,N
1560730975.2,286046998.7,N
1560730995.0,286046999.3,N
1560730996.0,286046999.3,N
1560731015.8,286046997.2,N
1560731035.6,286046999.4,N
1560731055.4,286046999.1,N
1560731075.3,286046997.4,N
1560731095.1,286046997.1,N
1560731115.8,286046997.4,N
1560731135.7,286046996.7,N
1560731155.5,286046998.7,N
1560731175.3,286046998.5,N
1560731195.2,286046999.2,N
1560731215.9,286047000.8,N
1560731235.7,286047000.2,N
1560731255.5,286047002.3,N
1560731275.4,286047004.4,N
1560731295.2,286047001.8,N
1560731315.0,286047002.2,N
1560731315.9,286047002.2,N
1560731335.8,286047001.6,N
1560731355.6,286047001.3,N
1560731375.4,286047002.4,N
1560731395.3,286047002.6,N
1560731415.1,286047002.8,N
1560731416.0,286047002.8,N
1560731435.8,286047004.4,N
1560731455.7,286047003.7,N
1560731475.5,286047001.3,N
1560731495.3,286047002.3,N
1560731515.2,286047001.8,N
1560731535.9,286047003.6,N
1560731555.7,286047001.3,N
1560731575.5,286047003.1,N
1560731595.4,286047004.2,N
1560731615.2,286047004.4,N
1560731635.0,286047004.1,N
1560731635.9,286047004.1,N
1560731655.8,286047004.1,N
1560731675.6,286047003.8,N
1560731695.4,286047003.7,N
1560731715.3,286047004.2,N
1560731735.1,286047003.3,N
1560731736.0,286047003.3,N
1560731755.8,286047003.5,Y
1560731775.7,286047002.4,P
1560731795.5,286047001.3,P
1560731815.3,286047003.3,P
1560731835.2,286047004.7,Y
1560731855.0,286047003.6,P
1560731855.9,286047003.6,P
1560731875.7,286047003.5,P
1560731895.6,286047003.6,Y
1560731915.4,286047000.4,P
1560731935.2,286047000.6,N
1560731955.1,286046998.2,N
1560731956.0,286046998.2,N
1560731975.8,286047000.8,N
1560731995.6,286046998.2,N
1560732015.5,286046998.1,N
1560732035.3,286046998.3,N
1560732055.1,286046998.8,N
1560732075.9,286046999.0,N
1560732095.7,286046998.3,N
1560732115.5,286046998.8,N
1560732135.3,286046998.6,N
1560732155.2,286047000.6,N
1560732175.0,286046999.9,N
1560732175.9,286046999.9,N
1560732195.7,286047000.0,N
1560732215.6,286047000.7,N
1560732235.4,286047000.7,N
1560732255.2,286047000.7,N
1560732275.1,286047001.2,N
1560732276.0,286047001.2,N
1560732295.8,286046998.8,N
1560732315.6,286047000.7,N
1560732335.5,286047000.8,N
1560732355.3,286047000.9,N
1560732375.1,286047003.5,N
1560732395.9,286047009.8,Y
1560732415.7,286047014.4,P
1560732435.5,286047015.6,N
1560732455.3,286047013.4,N
1560732475.2,286047013.1,N
1560732495.0,286047011.3,N
1560732495.9,286047011.3,N
1560732515.7,286047013.9,N
1560732535.6,286047011.3,N
1560732555.4,286047013.6,Y
1560732575.2,286047002.7,P
1560732595.1,286047001.5,N
1560732596.0,286047001.5,N
1560732615.8,286047001.8,N
1560732635.6,286047004.3,N
1560732655.5,286047001.8,N
1560732675.3,286047001.6,N
1560732695.1,286047001.4,N
1560732715.9,286047002.7,N
1560732735.7,286047001.5,N
1560732755.5,286046999.8,N
1560732775.3,286046998.1,N
1560732795.2,286047000.8,N
1560732815.0,286047000.5,N
1560732815.9,286047000.5,N
1560732835.7,286047001.9,N
1560732855.6,286047002.5,N
1560732875.4,286047002.6,N
1560732895.2,286047001.4,N
1560732915.1,286047005.6,N
1560732916.0,286047005.6,N
1560732935.8,286047006.6,N
1560732955.6,286047009.0,Y
1560732975.5,286047003.1,P
1560732995.3,286047003.0,P
1560733015.1,286047005.7,P
1560733035.9,286047003.3,N
1560733055.7,286047005.6,Y
1560733075.5,286047002.4,P
1560733095.4,286047002.6,P
1560733115.2,286047002.0,P
1560733135.0,286047002.6,Y
1560733135.9,286047002.6,P
1560733155.8,286046998.2,P
1560733175.6,286046999.5,N
1560733195.4,286046997.7,N
