#timestamp,LO_Frequency,Hit,StdDev 
1560769215.5,286046996.1,Y
1560769235.3,286046997.2,P
1560769255.1,286046996.5,P
1560769275.9,286046997.0,P
1560769295.7,286046997.9,Y
1560769315.5,286046998.9,P
1560769335.4,286046998.5,N
1560769355.2,286046998.3,N
1560769375.0,286046998.4,N
1560769375.9,286046998.4,N
1560769395.8,286046998.4,Y
1560769415.6,286047000.3,P
1560769435.4,286047000.5,N
1560769455.2,286046998.9,N
1560769475.1,286046999.1,N
1560769476.0,286046999.1,N
1560769495.8,286046999.2,N
1560769515.6,286046997.6,Y
1560769535.5,286046995.1,P
1560769555.3,286046997.1,N
1560769575.1,286046996.6,N
1560769595.9,286046996.6,N
1560769615.7,286046997.2,N
1560769635.5,286046999.6,N
1560769655.4,286046997.4,N
1560769675.2,286046997.5,N
1560769695.0,286046997.5,N
1560769695.9,286046997.5,N
1560769715.8,286046997.8,N
1560769735.6,286046998.0,N
1560769755.4,286046997.9,N
1560769775.2,286046997.8,N
1560769795.1,286046997.6,N
1560769796.0,286046997.6,N
1560769815.8,286046995.1,Y
1560769835.6,286046998.9,P
1560769855.5,286046997.4,P
1560769875.3,286046998.0,N
1560769895.1,286046998.0,Y
1560769915.9,286046999.0,P
1560769935.7,286046999.1,N
1560769955.5,286046999.4,N
1560769975.4,286046997.3,Y
1560769995.2,286046996.5,P
1560770015.0,286046995.4,P
1560770015.9,286046995.4,P
1560770035.8,286046995.8,N
1560770055.6,286046996.3,N
1560770075.4,286046993.6,Y
1560770095.3,286046996.5,P
1560770115.1,286046997.5,P
1560770135.8,286046997.3,P
1560770155.7,286046997.4,Y
1560770175.5,286047001.1,P
1560770195.3,286046998.1,N
1560770215.2,286046999.0,N
1560770235.9,286046996.7,N
1560770255.7,286046997.2,N
1560770275.6,286046997.5,N
1560770295.4,286046995.3,Y
1560770315.2,286046996.6,P
1560770335.1,286046997.0,P
1560770336.0,286046997.0,P
1560770355.8,286046997.2,Y
1560770375.6,286046998.8,P
1560770395.5,286046998.6,N
1560770415.3,286046999.4,N
1560770435.1,286046996.5,Y
1560770455.9,286047000.5,P
1560770475.7,286046998.5,N
1560770495.5,286046998.5,N
1560770515.4,286046999.3,N
1560770535.2,286046999.0,N
1560770555.0,286046999.4,N
1560770555.9,286046999.4,N
1560770575.8,286046996.7,Y
1560770595.6,286046998.2,P
1560770615.4,286046999.3,N
1560770635.2,286046999.5,N
1560770655.1,286046999.5,N
1560770656.0,286046999.5,N
1560770675.8,286046999.6,N
1560770695.6,286046999.5,N
1560770715.5,286046997.1,Y
1560770735.3,286046996.9,P
1560770755.1,286046996.7,N
1560770775.9,286046994.9,P
1560770795.7,286046995.6,N
1560770815.5,286046998.8,N
1560770835.4,286046998.6,N
1560770855.2,286046998.3,N
1560770875.0,286046998.9,N
1560770875.9,286046998.9,N
1560770895.8,286046998.7,N
1560770915.6,286046996.6,N
1560770935.4,286046997.2,N
1560770955.3,286046997.3,N
1560770975.1,286046999.6,N
1560770976.0,286046999.6,N
1560770995.8,286046999.6,N
1560771015.6,286046998.9,N
1560771035.5,286046997.1,N
1560771055.3,286046995.1,Y
1560771075.1,286046999.4,P
1560771095.9,286046996.8,P
1560771115.7,286046998.9,N
1560771135.5,286046997.1,N
1560771155.4,286046997.4,N
1560771175.2,286046997.5,N
1560771195.0,286046995.2,Y
1560771195.9,286046995.2,P
1560771215.8,286046997.1,N
1560771235.6,286046996.7,N
1560771255.4,286046995.4,Y
1560771275.3,286046999.2,P
1560771295.1,286046997.0,N
1560771315.8,286046997.3,N
1560771335.7,286046995.1,Y
1560771355.5,286046998.5,P
1560771375.3,286046998.9,N
1560771395.2,286046999.1,N
1560771415.9,286046998.7,N
1560771435.7,286046998.3,Y
1560771455.6,286047000.3,P
1560771475.4,286047000.5,N
1560771495.2,286047001.2,N
1560771515.1,286046998.5,N
1560771516.0,286046998.5,N
1560771535.8,286047001.2,N
1560771555.6,286046999.1,N
1560771575.4,286046999.1,N
1560771595.3,286046999.2,N
1560771615.1,286046997.2,N
1560771635.8,286046995.4,Y
1560771655.7,286046996.3,P
1560771675.5,286046996.3,N
1560771695.3,286046996.0,N
1560771715.2,286046995.9,N
1560771735.9,286046993.7,Y
1560771755.7,286046996.9,P
1560771775.6,286046997.7,P
1560771795.4,286046995.8,P
1560771815.2,286046995.1,Y
1560771835.1,286046998.4,P
1560771836.0,286046998.4,N
1560771855.8,286046996.6,P
1560771875.6,286046997.0,Y
1560771895.5,286046998.4,P
1560771915.3,286046998.5,P
1560771935.1,286046998.1,P
1560771955.9,286046998.6,Y
1560771975.7,286047002.8,P
1560771995.5,286046999.9,N
1560772015.4,286047000.3,N
1560772035.2,286047001.1,N
1560772055.0,286046998.8,N
1560772055.9,286046998.8,N
1560772075.8,286046998.2,N
1560772095.6,286046998.7,N
1560772115.4,286046999.0,N
1560772135.3,286046999.1,N
1560772155.1,286046998.9,N
1560772156.0,286046998.9,N
1560772175.8,286046996.8,N
1560772195.6,286046999.5,N
1560772215.5,286046996.8,N
1560772235.3,286046997.1,N
1560772255.1,286046998.0,N
1560772275.9,286046995.0,Y
1560772295.7,286046998.0,P
1560772315.5,286046997.5,P
1560772335.4,286046996.2,P
1560772355.2,286046993.6,Y
1560772375.0,286046997.6,P
1560772375.9,286046997.6,P
1560772395.8,286046995.4,P
1560772415.6,286046995.3,Y
1560772435.4,286046996.5,P
1560772455.3,286046997.9,P
1560772475.1,286046997.7,P
1560772495.8,286046997.9,Y
1560772515.7,286046999.4,P
1560772535.5,286046999.3,N
1560772555.3,286046997.1,P
1560772575.2,286046994.9,Y
1560772595.0,286046996.7,P
1560772595.9,286046996.7,P
1560772615.7,286046997.0,P
1560772635.6,286046998.0,Y
1560772655.4,286047001.0,P
1560772675.2,286046998.5,N
1560772695.1,286046998.8,N
1560772696.0,286046998.8,N
1560772715.8,286046996.8,N
1560772735.6,286046998.1,N
1560772755.5,286047000.2,N
1560772775.3,286046999.9,N
1560772795.1,286047000.1,N
