#timestamp,LO_Frequency,Hit,StdDev 
1560744015.3,286047000.4,N
1560744035.2,286047002.6,N
1560744055.9,286047000.1,N
1560744075.7,286047002.5,N
1560744095.6,286047000.3,N
1560744115.4,286047000.5,N
1560744135.2,286046999.1,N
1560744155.0,286046999.3,N
1560744155.9,286046999.3,N
1560744175.8,286046997.7,N
1560744195.6,286046997.2,N
1560744215.4,286046997.4,N
1560744235.3,286046997.4,N
1560744255.1,286046997.9,N
1560744275.8,286046995.6,N
1560744295.7,286046993.6,Y
1560744315.5,286046995.5,P
1560744335.3,286046995.2,N
1560744355.2,286046993.7,P
1560744375.9,286046996.0,N
1560744395.7,286046995.9,N
1560744415.6,286046996.3,N
1560744435.4,286046993.4,Y
1560744455.2,286046998.9,P
1560744475.1,286046999.1,N
1560744476.0,286046999.1,N
1560744495.8,286046999.4,N
1560744515.6,286046997.0,N
1560744535.4,286046999.5,N
1560744555.3,286046996.9,N
1560744575.1,286046998.7,N
1560744595.8,286046998.2,N
1560744615.7,286046999.3,N
1560744635.5,286046996.6,N
1560744655.3,286046996.7,N
1560744675.2,286046995.3,Y
1560744695.9,286046997.0,P
1560744715.7,286046996.6,P
1560744735.6,286046996.8,P
1560744755.4,286046996.8,Y
1560744775.2,286047000.5,P
1560744795.1,286047000.4,N
1560744796.0,286047000.4,N
1560744815.8,286047000.8,N
1560744835.6,286046998.5,N
1560744855.5,286046998.8,N
1560744875.3,286046998.9,N
1560744895.1,286046996.6,N
1560744915.9,286046996.5,N
1560744935.7,286046999.0,N
1560744955.5,286046998.3,N
1560744975.3,286046999.2,N
1560744995.2,286046996.6,N
1560745015.9,286046999.4,N
1560745035.7,286046999.1,N
1560745055.6,286046998.6,N
1560745075.4,286046998.8,N
1560745095.2,286046998.2,N
1560745115.1,286046998.3,N
1560745116.0,286046998.3,N
1560745135.8,286046999.3,N
1560745155.6,286046999.3,N
1560745175.4,286046998.5,N
1560745195.3,286047001.2,N
1560745215.1,286046999.3,N
1560745235.8,286046999.3,N
1560745255.7,286046998.7,N
1560745275.5,286046998.1,N
1560745295.3,286046999.2,N
1560745315.2,286046996.6,Y
1560745335.9,286047001.2,P
1560745355.7,286046998.8,N
1560745375.6,286046999.3,N
1560745395.4,286046999.3,N
1560745415.2,286046999.3,N
1560745435.1,286046999.1,N
1560745436.0,286046999.1,N
1560745455.8,286046999.6,N
1560745475.6,286046996.8,Y
1560745495.5,286046997.2,P
1560745515.3,286046995.3,P
1560745535.1,286046995.1,N
1560745555.9,286046994.2,Y
1560745575.7,286046997.4,P
1560745595.5,286046997.3,P
1560745615.4,286046995.1,P
1560745635.2,286046995.4,Y
1560745655.0,286046996.9,P
1560745655.9,286046996.9,P
1560745675.8,286046995.5,P
1560745695.6,286046995.4,Y
1560745715.4,286046998.3,P
1560745735.3,286046998.5,N
1560745755.1,286046998.1,N
1560745756.0,286046998.1,N
1560745775.8,286046999.1,N
1560745795.7,286046997.2,Y
1560745815.5,286046999.6,P
1560745835.3,286046997.1,P
1560745855.1,286046998.0,N
1560745875.9,286046995.1,Y
1560745895.7,286046997.4,P
1560745915.6,286046997.8,P
1560745935.4,286046997.1,P
1560745955.2,286046997.3,Y
1560745975.0,286047000.7,P
1560745976.0,286047000.7,N
1560745995.8,286046999.3,N
1560746015.6,286046999.2,N
1560746035.4,286046996.8,N
1560746055.3,286046997.3,N
1560746075.1,286046994.9,Y
1560746095.8,286046997.5,P
1560746115.7,286046995.1,P
1560746135.5,286046994.9,P
1560746155.3,286046998.0,N
1560746175.2,286046995.7,N
1560746195.9,286046995.9,N
1560746215.7,286046995.7,Y
1560746235.6,286046998.4,P
1560746255.4,286047000.8,N
1560746275.2,286046998.4,N
1560746295.1,286046998.4,N
1560746296.0,286046998.4,N
1560746315.8,286046999.1,N
1560746335.6,286046997.7,N
1560746355.5,286046995.0,Y
1560746375.3,286046997.1,P
1560746395.1,286046997.6,P
1560746415.9,286046997.0,P
1560746435.7,286046999.1,N
1560746455.5,286046999.3,N
1560746475.3,286046999.4,N
1560746495.2,286046999.4,N
1560746515.0,286046998.7,N
1560746515.9,286046998.7,N
1560746535.7,286046998.1,N
1560746555.6,286047001.1,N
1560746575.4,286046998.4,N
1560746595.2,286046996.6,Y
1560746615.1,286046999.5,P
1560746616.0,286046999.5,N
1560746635.8,286046999.3,N
1560746655.6,286046999.3,N
1560746675.5,286046998.8,Y
1560746695.3,286046998.7,P
1560746715.1,286046998.7,P
1560746735.9,286046998.7,P
1560746755.7,286046996.9,Y
1560746775.5,286046999.1,P
1560746795.4,286046999.0,P
1560746815.2,286046998.6,P
1560746835.0,286047000.8,Y
1560746835.9,286047000.8,P
1560746855.8,286047000.0,N
1560746875.6,286047000.4,N
1560746895.4,286046998.3,N
1560746915.3,286046998.4,N
1560746935.1,286046996.6,Y
1560746936.0,286046996.6,P
1560746955.8,286046996.9,N
1560746975.7,286046996.6,N
1560746995.5,286046997.7,N
1560747015.3,286046996.9,N
1560747035.2,286046996.5,Y
1560747055.9,286047000.6,P
1560747075.7,286047000.7,N
1560747095.6,286046998.5,N
1560747115.4,286046998.2,N
1560747135.2,286046998.6,N
1560747155.0,286046998.8,N
1560747155.9,286046998.8,N
1560747175.8,286046997.1,N
1560747195.6,286046997.6,N
1560747215.4,286046997.7,N
1560747235.3,286046997.6,N
1560747255.1,286046997.6,N
1560747275.8,286046998.0,N
1560747295.7,286046997.1,N
1560747315.5,286046997.9,N
1560747335.3,286046995.7,Y
1560747355.2,286046997.8,P
1560747375.9,286046997.9,P
1560747395.7,286046997.9,P
1560747415.6,286046995.1,Y
1560747435.4,286046997.1,P
1560747455.2,286046997.3,P
1560747475.1,286046997.8,P
1560747476.0,286046997.8,Y
1560747495.8,286046999.3,P
1560747515.6,286046996.9,P
1560747535.5,286046998.0,N
1560747555.3,286046996.2,Y
1560747575.1,286046995.0,P
1560747595.9,286046996.2,N
