#timestamp,LO_Frequency,Hit,StdDev 
1560747615.7,286046995.8,P
1560747635.5,286046993.9,Y
1560747655.4,286046999.0,P
1560747675.2,286046997.3,N
1560747695.0,286046997.5,N
1560747695.9,286046997.5,N
1560747715.8,286046996.2,Y
1560747735.6,286046996.7,P
1560747755.4,286046996.9,P
1560747775.3,286046997.8,P
1560747795.1,286046995.1,Y
1560747796.0,286046995.1,P
1560747815.8,286047000.8,N
1560747835.7,286046999.7,N
1560747855.5,286047000.3,N
1560747875.3,286046998.5,N
1560747895.2,286046998.6,N
1560747915.9,286047000.6,N
1560747935.7,286047000.5,N
1560747955.5,286047000.7,N
1560747975.4,286046998.2,N
1560747995.2,286046999.3,N
1560748015.0,286046999.6,N
1560748015.9,286046999.6,N
1560748035.8,286046997.4,N
1560748055.6,286046995.3,Y
1560748075.4,286046995.1,P
1560748095.3,286046993.4,P
1560748115.1,286046993.6,N
1560748135.8,286046994.6,N
1560748155.7,286046994.3,N
1560748175.5,286046993.4,Y
1560748195.3,286047000.9,P
1560748215.2,286047000.9,N
1560748235.9,286046998.2,N
1560748255.7,286046998.9,N
1560748275.6,286046999.2,N
1560748295.4,286046999.6,N
1560748315.2,286046998.7,N
1560748335.0,286046999.5,N
1560748336.0,286046999.5,N
1560748355.8,286046997.4,N
1560748375.6,286046994.9,Y
1560748395.5,286046997.8,P
1560748415.3,286046997.8,P
1560748435.1,286046996.8,P
1560748455.9,286046997.3,Y
1560748475.7,286047000.6,P
1560748495.5,286047001.0,N
1560748515.3,286046998.4,N
1560748535.2,286046998.3,N
1560748555.0,286046998.2,N
1560748555.9,286046998.2,N
1560748575.7,286047000.3,N
1560748595.6,286047002.6,N
1560748615.4,286047002.7,N
1560748635.2,286047002.7,N
1560748655.1,286047003.5,N
1560748656.0,286047003.5,N
1560748675.8,286047005.7,N
1560748695.6,286047005.8,N
1560748715.5,286047003.0,N
1560748735.3,286047003.8,N
1560748755.1,286047001.7,N
1560748775.8,286047002.1,N
1560748795.7,286047000.1,N
1560748815.5,286046998.2,N
1560748835.3,286046999.4,N
1560748855.2,286046999.0,N
1560748875.9,286046996.6,N
1560748895.7,286046997.7,N
1560748915.6,286046995.7,N
1560748935.4,286046996.2,N
1560748955.2,286046996.4,N
1560748975.0,286046993.4,N
1560748976.0,286046993.4,N
1560748995.8,286046992.3,N
1560749015.6,286046992.0,N
1560749035.4,286046990.6,N
1560749055.3,286046993.1,N
1560749075.1,286046990.9,N
1560749095.8,286046989.2,N
1560749115.7,286046989.0,N
1560749135.5,286046990.4,N
1560749155.3,286046990.6,N
1560749175.2,286046988.9,N
1560749195.9,286046988.5,N
1560749215.7,286046989.1,N
1560749235.6,286046991.6,N
1560749255.4,286046989.4,N
1560749275.2,286046986.9,N
1560749295.0,286046989.5,N
1560749295.9,286046989.5,N
1560749315.8,286046988.6,N
1560749335.6,286046989.9,N
1560749355.4,286046989.6,N
1560749375.3,286046988.7,Y
1560749395.1,286046996.6,P
1560749415.8,286046997.5,N
1560749435.7,286046995.4,N
1560749455.5,286046993.9,Y
1560749475.3,286046998.4,P
1560749495.2,286046996.5,N
1560749515.9,286046997.3,N
1560749535.7,286046997.2,N
1560749555.6,286046997.9,N
1560749575.4,286046993.4,Y
1560749595.2,286046997.7,P
1560749615.1,286046997.1,P
1560749616.0,286046997.1,P
1560749635.8,286046998.4,Y
1560749655.6,286047002.8,P
1560749675.5,286047000.3,N
1560749695.3,286047000.7,N
1560749715.1,286046998.5,N
1560749735.9,286046998.6,N
1560749755.7,286046999.3,N
1560749775.5,286046999.1,N
1560749795.4,286046995.3,N
1560749815.2,286046996.5,N
1560749835.0,286046997.3,N
1560749835.9,286046997.3,N
1560749855.7,286046997.3,N
1560749875.6,286046994.9,N
1560749895.4,286046995.0,N
1560749915.2,286046995.1,N
1560749935.1,286046995.6,N
1560749936.0,286046995.6,N
1560749955.8,286046994.1,N
1560749975.6,286046997.5,N
1560749995.5,286046995.4,N
1560750015.3,286046999.4,N
1560750035.1,286046996.6,N
1560750055.9,286046997.6,N
1560750075.7,286046997.1,N
1560750095.5,286046995.8,N
1560750115.3,286046996.2,N
1560750135.2,286046991.7,Y
1560750155.0,286046995.2,P
1560750155.9,286046995.2,P
1560750175.7,286046994.6,P
1560750195.6,286046993.0,Y
1560750215.4,286046995.3,P
1560750235.2,286046995.5,P
1560750255.1,286046995.6,P
1560750256.0,286046995.6,Y
1560750275.8,286046999.1,P
1560750295.7,286046996.7,N
1560750315.5,286046995.4,P
1560750335.3,286046995.8,N
1560750355.1,286046996.2,N
1560750375.9,286046995.8,Y
1560750395.7,286046995.0,P
1560750415.5,286046995.6,P
1560750435.4,286046993.7,P
1560750455.2,286046994.9,Y
1560750475.0,286047000.1,P
1560750475.9,286047000.1,N
1560750495.8,286047001.9,N
1560750515.6,286047001.9,N
1560750535.4,286047002.2,N
1560750555.3,286047000.7,N
1560750575.1,286046996.8,N
1560750595.8,286046996.8,N
1560750615.7,286046996.5,N
1560750635.5,286046997.7,N
1560750655.3,286046997.3,N
1560750675.2,286046995.0,N
1560750695.9,286046995.5,N
1560750715.7,286046996.0,N
1560750735.5,286046994.1,N
1560750755.4,286046992.7,N
1560750775.2,286046990.8,Y
1560750795.0,286046990.8,P
1560750795.9,286046990.8,N
1560750815.8,286046991.0,N
1560750835.6,286046989.1,Y
1560750855.4,286046993.5,P
1560750875.3,286046994.1,P
1560750895.1,286046994.8,P
1560750915.8,286046992.4,Y
1560750935.7,286046998.4,P
1560750955.5,286046997.0,N
1560750975.3,286046997.4,N
1560750995.2,286046997.7,N
1560751015.9,286046997.1,N
1560751035.7,286046999.0,N
1560751055.6,286046997.0,N
1560751075.4,286046995.6,Y
1560751095.2,286046996.6,P
1560751115.1,286046995.9,P
1560751116.0,286046995.9,P
1560751135.8,286046994.1,Y
1560751155.6,286046997.3,P
1560751175.5,286046997.0,P
1560751195.3,286046997.3,P
