#timestamp,LO_Frequency,Hit,StdDev 
1560736815.5,286047001.9,N
1560736835.4,286047001.7,N
1560736855.2,286047001.4,N
1560736875.0,286047003.9,Y
1560736875.9,286047003.9,P
1560736895.8,286047001.9,N
1560736915.6,286047001.6,N
1560736935.4,286047001.7,N
1560736955.3,286047003.5,Y
1560736975.1,286047002.3,P
1560736976.0,286047002.3,P
1560736995.8,286047001.9,P
1560737015.7,286047001.7,Y
1560737035.5,286047002.0,P
1560737055.3,286047004.3,P
1560737075.2,286047001.4,N
1560737095.9,286047001.8,N
1560737115.7,286047001.7,N
1560737135.6,286047001.3,N
1560737155.4,286047003.7,Y
1560737175.2,286047002.0,P
1560737195.1,286047004.4,P
1560737196.0,286047004.4,P
1560737215.8,286047004.3,Y
1560737235.6,286046998.2,P
1560737255.5,286046998.2,N
1560737275.3,286047000.8,N
1560737295.1,286047001.2,N
1560737315.9,286046998.1,N
1560737335.7,286047000.6,N
1560737355.5,286046999.8,N
1560737375.3,286047000.1,N
1560737395.2,286047000.5,N
1560737415.0,286046999.7,N
1560737415.9,286046999.7,N
1560737435.7,286047002.7,N
1560737455.6,286046999.7,N
1560737475.4,286047002.2,N
1560737495.2,286047001.7,N
1560737515.1,286047003.8,N
1560737516.0,286047003.8,N
1560737535.8,286047004.1,N
1560737555.6,286047003.7,N
1560737575.5,286047006.0,Y
1560737595.3,286047005.4,P
1560737615.1,286047005.9,N
1560737635.9,286047005.9,N
1560737655.7,286047005.2,N
1560737675.5,286047006.6,Y
1560737695.4,286047003.9,P
1560737715.2,286047001.9,P
1560737735.0,286047001.3,N
1560737735.9,286047001.3,N
1560737755.8,286047003.9,N
1560737775.6,286047003.3,N
1560737795.4,286047003.4,N
1560737815.3,286047005.4,Y
1560737835.1,286047001.4,P
1560737836.0,286047001.4,N
1560737855.8,286047003.9,P
1560737875.7,286047003.4,Y
1560737895.5,286047001.5,P
1560737915.3,286047001.9,P
1560737935.1,286047002.2,P
1560737955.9,286047001.4,Y
1560737975.7,286046999.8,P
1560737995.6,286047001.6,N
1560738015.4,286047004.1,P
1560738035.2,286047003.3,N
1560738055.0,286047003.1,N
1560738055.9,286047003.1,N
1560738075.8,286047003.3,N
1560738095.6,286047006.0,Y
1560738115.4,286047001.3,P
1560738135.3,286047004.4,P
1560738155.1,286047003.5,N
1560738175.8,286047004.2,Y
1560738195.7,286047000.1,P
1560738215.5,286047002.7,N
1560738235.3,286047002.4,N
1560738255.2,286047002.6,N
1560738275.9,286047002.0,N
1560738295.7,286047001.9,N
1560738315.6,286047004.4,Y
1560738335.4,286047002.5,P
1560738355.2,286047003.6,P
1560738375.1,286047005.6,P
1560738376.0,286047005.6,Y
1560738395.8,286046999.8,P
1560738415.6,286047002.3,N
1560738435.5,286047002.7,N
1560738455.3,286047002.5,N
1560738475.1,286047002.0,N
1560738495.9,286047001.3,N
1560738515.7,286047001.6,N
1560738535.5,286047001.7,N
1560738555.3,286047001.3,N
1560738575.2,286047001.7,N
1560738595.0,286047005.9,Y
1560738595.9,286047005.9,P
1560738615.7,286047001.8,N
1560738635.6,286047003.6,N
1560738655.4,286047005.9,Y
1560738675.2,286047002.2,P
1560738695.1,286047004.1,P
1560738696.0,286047004.1,P
1560738715.8,286047003.8,Y
1560738735.7,286047000.4,P
1560738755.5,286047000.0,N
1560738775.3,286047002.6,N
1560738795.1,286047002.2,N
1560738815.9,286047002.3,N
1560738835.7,286047001.9,N
1560738855.5,286047002.6,N
1560738875.4,286047003.9,Y
1560738895.2,286047002.8,P
1560738915.0,286047001.5,P
1560738915.9,286047001.5,N
1560738935.8,286047004.0,Y
1560738955.6,286047002.1,P
1560738975.4,286047002.6,P
1560738995.3,286047002.2,P
1560739015.1,286047001.5,Y
1560739035.8,286047000.3,P
1560739055.7,286047000.0,N
1560739075.5,286047000.6,N
1560739095.3,286047000.3,N
1560739115.2,286047002.6,Y
1560739135.9,286047002.8,P
1560739155.7,286047002.8,N
1560739175.6,286047001.8,N
1560739195.4,286047002.0,N
1560739215.2,286047002.2,N
1560739235.1,286047001.7,N
1560739236.0,286047001.7,N
1560739255.8,286047001.4,N
1560739275.6,286047001.3,N
1560739295.5,286047001.3,N
1560739315.3,286047004.3,Y
1560739335.1,286047002.2,P
1560739355.9,286047002.3,P
1560739375.7,286047002.2,P
1560739395.5,286047002.2,Y
1560739415.4,286047000.9,P
1560739435.2,286047000.3,N
1560739455.0,286047001.2,N
1560739455.9,286047001.2,N
1560739475.8,286047000.3,N
1560739495.6,286046999.9,N
1560739515.4,286047000.5,N
1560739535.2,286047000.0,N
1560739555.1,286047002.6,Y
1560739556.0,286047002.6,P
1560739575.8,286047000.1,N
1560739595.6,286047001.9,N
1560739615.5,286047001.3,N
1560739635.3,286047002.5,N
1560739655.1,286047002.5,N
1560739675.9,286047004.4,Y
1560739695.7,286047000.2,P
1560739715.5,286047002.2,N
1560739735.4,286047001.4,N
1560739755.2,286047003.7,Y
1560739775.0,286047002.0,P
1560739775.9,286047002.0,P
1560739795.8,286047003.8,P
1560739815.6,286047003.2,Y
1560739835.4,286047002.2,P
1560739855.3,286047004.2,P
1560739875.1,286047005.1,P
1560739895.8,286047004.9,Y
1560739915.7,286047002.5,P
1560739935.5,286047002.2,P
1560739955.3,286047002.5,P
1560739975.2,286047000.1,N
1560739995.9,286047002.7,N
1560740015.7,286047000.3,N
1560740035.6,286046999.7,N
1560740055.4,286047002.1,N
1560740075.2,286047001.8,N
1560740095.0,286047002.4,N
1560740096.0,286047002.4,N
1560740115.8,286046999.7,N
1560740135.6,286046999.8,N
1560740155.4,286047002.3,N
1560740175.3,286047002.3,N
1560740195.1,286047001.5,N
1560740215.8,286047001.5,N
1560740235.7,286047001.8,N
1560740255.5,286047002.0,N
1560740275.3,286047001.9,N
1560740295.2,286047003.9,Y
1560740315.9,286047000.4,P
1560740335.7,286046999.8,N
1560740355.6,286047000.5,N
1560740375.4,286047001.6,N
1560740395.2,286047002.3,Y
