#timestamp,LO_Frequency,Hit,StdDev 
1560733215.2,286046997.8,N
1560733235.1,286046997.1,N
1560733236.0,286046997.1,N
1560733255.8,286046997.1,N
1560733275.6,286046995.7,N
1560733295.5,286046994.9,N
1560733315.3,286046996.9,N
1560733335.1,286046996.9,N
1560733355.9,286046999.2,N
1560733375.7,286046999.0,N
1560733395.5,286046997.0,N
1560733415.4,286046999.2,N
1560733435.2,286046998.9,N
1560733455.0,286046998.4,N
1560733455.9,286046998.4,N
1560733475.8,286046998.6,N
1560733495.6,286046998.7,N
1560733515.4,286046998.9,N
1560733535.2,286046996.5,N
1560733555.1,286046999.5,N
1560733556.0,286046999.5,N
1560733575.8,286046998.9,N
1560733595.6,286046998.8,N
1560733615.5,286047001.2,N
1560733635.3,286046999.0,N
1560733655.1,286046999.2,N
1560733675.9,286046996.6,N
1560733695.7,286046999.2,N
1560733715.5,286046999.2,N
1560733735.4,286046999.5,N
1560733755.2,286046999.4,N
1560733775.0,286046999.4,N
1560733775.9,286046999.4,N
1560733795.7,286046998.5,N
1560733815.6,286046999.4,N
1560733835.4,286046996.5,N
1560733855.2,286046996.8,N
1560733875.1,286046997.3,N
1560733876.0,286046997.3,N
1560733895.8,286046998.8,N
1560733915.6,286046998.6,N
1560733935.5,286047001.2,N
1560733955.3,286046998.1,N
1560733975.1,286046998.3,N
1560733995.9,286046998.9,N
1560734015.7,286046999.4,N
1560734035.5,286046999.4,N
1560734055.4,286046999.3,N
1560734075.2,286046999.4,N
1560734095.0,286046999.1,N
1560734095.9,286046999.1,N
1560734115.8,286046996.5,Y
1560734135.6,286046999.4,P
1560734155.4,286046996.8,P
1560734175.3,286046998.0,N
1560734195.1,286046997.9,N
1560734196.0,286046997.9,N
1560734215.8,286046997.5,Y
1560734235.7,286046998.3,P
1560734255.5,286046998.6,P
1560734275.3,286047002.8,P
1560734295.1,286047003.9,N
1560734315.9,286047004.1,N
1560734335.7,286047003.0,N
1560734355.5,286047005.6,N
1560734375.4,286047003.1,N
1560734395.2,286047005.9,N
1560734415.0,286047004.9,N
1560734415.9,286047004.9,N
1560734435.8,286047006.8,N
1560734455.6,286047006.5,N
1560734475.4,286047008.7,Y
1560734495.3,286047005.8,P
1560734515.1,286047003.0,N
1560734516.0,286047003.0,N
1560734535.8,286047004.1,Y
1560734555.7,286046998.1,P
1560734575.5,286046998.8,N
1560734595.3,286046999.6,N
1560734615.2,286046996.5,N
1560734635.9,286046997.1,N
1560734655.7,286046997.4,N
1560734675.6,286046995.0,N
1560734695.4,286046998.0,N
1560734715.2,286046996.1,N
1560734735.0,286046995.6,N
1560734735.9,286046995.6,N
1560734755.8,286046995.5,N
1560734775.6,286046994.9,N
1560734795.4,286046994.9,N
1560734815.3,286046997.8,N
1560734835.1,286046997.8,N
1560734836.0,286046997.8,N
1560734855.8,286046997.0,N
1560734875.7,286046999.6,N
1560734895.5,286046998.0,N
1560734915.3,286046997.1,N
1560734935.1,286046998.8,N
1560734955.9,286046998.9,N
1560734975.7,286046998.1,N
1560734995.5,286046998.2,N
1560735015.4,286047000.8,N
1560735035.2,286046999.0,N
1560735055.0,286047000.0,N
1560735055.9,286047000.0,N
1560735075.8,286047000.1,N
1560735095.6,286047002.8,N
1560735115.4,286047002.6,N
1560735135.3,286047001.7,N
1560735155.1,286047004.3,N
1560735156.0,286047004.3,N
1560735175.8,286047004.0,N
1560735195.7,286047001.6,N
1560735215.5,286046999.8,N
1560735235.3,286047002.5,N
1560735255.1,286047002.8,N
1560735275.9,286047002.3,N
1560735295.7,286047004.2,N
1560735315.5,286047001.5,N
1560735335.4,286047001.7,N
1560735355.2,286047003.5,N
1560735375.0,286047005.3,N
1560735375.9,286047005.3,N
1560735395.8,286047005.0,N
1560735415.6,286047007.2,Y
1560735435.4,286047005.2,P
1560735455.3,286047004.5,N
1560735475.1,286047004.7,N
1560735495.8,286047005.3,Y
1560735515.7,286047000.7,P
1560735535.5,286047000.5,N
1560735555.3,286047000.8,N
1560735575.2,286046998.6,N
1560735595.9,286046998.1,N
1560735615.7,286047001.2,N
1560735635.6,286046998.5,N
1560735655.4,286046998.8,N
1560735675.2,286047000.4,N
1560735695.0,286047002.1,N
1560735696.0,286047002.1,N
1560735715.8,286047001.5,N
1560735735.6,286047001.6,N
1560735755.4,286047001.9,N
1560735775.3,286047004.3,N
1560735795.1,286047004.0,N
1560735815.8,286047002.9,N
1560735835.7,286047003.2,N
1560735855.5,286047002.9,N
1560735875.3,286047003.3,N
1560735895.2,286047003.1,N
1560735915.9,286047003.5,N
1560735935.7,286047003.1,N
1560735955.6,286047003.0,N
1560735975.4,286047003.2,N
1560735995.2,286047003.2,N
1560736015.0,286047003.5,N
1560736016.0,286047003.5,N
1560736035.8,286047003.6,N
1560736055.6,286047002.9,N
1560736075.4,286047007.2,Y
1560736095.3,286047004.5,P
1560736115.1,286047007.0,P
1560736135.8,286047008.1,P
1560736155.7,286047008.5,Y
1560736175.5,286047001.5,P
1560736195.3,286047002.1,N
1560736215.2,286047002.8,N
1560736235.0,286047000.3,N
1560736235.9,286047000.3,N
1560736255.7,286046999.8,N
1560736275.6,286047002.1,N
1560736295.4,286047001.9,N
1560736315.2,286046999.7,N
1560736335.1,286047002.4,N
1560736336.0,286047002.4,N
1560736355.8,286047002.8,N
1560736375.6,286047002.7,N
1560736395.5,286047002.4,N
1560736415.3,286047002.4,N
1560736435.1,286047002.6,N
1560736455.8,286047002.2,N
1560736475.7,286047001.8,N
1560736495.5,286047001.6,N
1560736515.3,286047001.3,N
1560736535.2,286047004.0,Y
1560736555.0,286046999.9,P
1560736555.9,286046999.9,N
1560736575.7,286046999.7,N
1560736595.6,286047000.4,N
1560736615.4,286047002.7,Y
1560736635.2,286046999.7,P
1560736655.1,286047000.3,N
1560736656.0,286047000.3,N
1560736675.8,286047002.6,Y
1560736695.6,286047001.7,P
1560736715.5,286047001.7,N
1560736735.3,286047001.7,N
1560736755.1,286047002.1,Y
1560736775.9,286046999.8,P
1560736795.7,286047002.2,N
