# file name; noise; peak f.; mag.; duration
20220316180003848_SVAKOV-R12_snap.fits;1.25242;26493.2;1.0666;0
20220316180103923_SVAKOV-R12_snap.fits;1.22928;26458;1.21119;0
20220316180203998_SVAKOV-R12_snap.fits;1.27151;26449.2;0.998777;0
20220316180304584_SVAKOV-R12_met.fits;1.21249;26507.8;9.24109;0.341333
20220316180304072_SVAKOV-R12_snap.fits;1.14497;26503.4;0.981279;0
20220316180404147_SVAKOV-R12_snap.fits;1.38048;26494.6;1.57902;0
20220316180504222_SVAKOV-R12_snap.fits;1.17943;26509.3;1.04945;0
20220316180639283_SVAKOV-R12_met.fits;1.20274;26499;7.28284;0.341333
20220316180604296_SVAKOV-R12_snap.fits;1.2478;26522.5;1.07345;0
20220316180704371_SVAKOV-R12_snap.fits;1.15737;26482.9;1.16973;0
20220316180803934_SVAKOV-R12_met.fits;1.06761;26500.5;4.66621;0.341333
20220316180804446_SVAKOV-R12_snap.fits;1.28636;26485.8;1.36684;0
20220316180904520_SVAKOV-R12_snap.fits;1.39103;26463.9;1.02973;0
20220316181004595_SVAKOV-R12_snap.fits;1.09748;26485.8;0.943202;0
20220316181104670_SVAKOV-R12_snap.fits;1.20734;26469.7;1.12963;0
20220316181204744_SVAKOV-R12_snap.fits;1.18757;26482.9;0.859164;0
20220316181304819_SVAKOV-R12_snap.fits;1.33879;26523.9;1.22388;0
20220316181404894_SVAKOV-R12_snap.fits;1.14104;26540;1.02352;0
20220316181504968_SVAKOV-R12_snap.fits;1.24694;26506.3;1.1287;0
20220316181605043_SVAKOV-R12_snap.fits;1.21324;26472.7;1.09304;0
20220316181741128_SVAKOV-R12_met.fits;1.21265;26502;3.53923;0.341333
20220316181705118_SVAKOV-R12_snap.fits;1.17523;26522.5;1.11675;0
20220316181805192_SVAKOV-R12_snap.fits;1.09414;26465.3;0.983908;0
20220316181935646_SVAKOV-R12_met.fits;1.21085;26497.6;2.69204;0.170667
20220316181905267_SVAKOV-R12_snap.fits;1.43813;26450.7;1.16066;0
20220316182034184_SVAKOV-R12_met.fits;1.2649;26528.3;10.419;0.341333
20220316182005342_SVAKOV-R12_snap.fits;1.03023;26491.7;1.19475;0
20220316182118216_SVAKOV-R12_met.fits;1.09473;26506.3;2.92174;0.512
20220316182105416_SVAKOV-R12_snap.fits;1.31569;26455.1;1.32839;0
20220316182205491_SVAKOV-R12_snap.fits;0.958825;26534.2;0.931771;0
20220316182305566_SVAKOV-R12_snap.fits;1.08265;26532.7;1.00293;0
20220316182405640_SVAKOV-R12_snap.fits;1.17295;26521;1.12469;0
20220316182502643_SVAKOV-R12_met.fits;1.28904;26504.9;3.31169;0.170667
20220316182505715_SVAKOV-R12_snap.fits;1.08933;26538.6;0.952937;0
20220316182605790_SVAKOV-R12_snap.fits;1.28846;26547.4;1.01688;0
20220316182705864_SVAKOV-R12_snap.fits;1.13047;26506.3;0.962466;0
20220316182805939_SVAKOV-R12_snap.fits;1.92139;26475.6;1.35745;0
20220316182906014_SVAKOV-R12_snap.fits;1.21988;26540;1.32194;0
20220316183006088_SVAKOV-R12_snap.fits;1.07238;26480;0.978382;0
20220316183137736_SVAKOV-R12_met.fits;1.09195;26506.3;5.93419;0.341333
20220316183141320_SVAKOV-R12_met.fits;1.40381;26503.4;3.1415;0.170667
20220316183106163_SVAKOV-R12_snap.fits;1.18295;26450.7;0.95018;0
20220316183206238_SVAKOV-R12_snap.fits;1.43686;26449.2;1.1095;0
20220316183319966_SVAKOV-R12_met.fits;1.41409;26474.1;7.11743;1.19467
20220316183306312_SVAKOV-R12_snap.fits;1.13134;26521;0.87707;0
20220316183406387_SVAKOV-R12_snap.fits;1.11255;26490.2;1.06805;0
20220316183506462_SVAKOV-R12_snap.fits;1.24255;26450.7;1.36365;0
20220316183606536_SVAKOV-R12_snap.fits;1.50181;26499;1.34466;0
20220316183706611_SVAKOV-R12_snap.fits;1.25624;26521;0.954193;0
20220316183806686_SVAKOV-R12_snap.fits;1.35781;26488.8;0.980018;0
20220316183926899_SVAKOV-R12_met.fits;1.26252;26507.8;5.03844;0.341333
20220316183937310_SVAKOV-R12_met.fits;1.23341;26496.1;2.83245;0.170667
20220316184001544_SVAKOV-R12_met.fits;1.27135;26497.6;2.81843;0.170667
20220316183906760_SVAKOV-R12_snap.fits;1.23138;26491.7;1.1126;0
20220316184006835_SVAKOV-R12_snap.fits;1.27269;26544.4;1.02993;0
20220316184153502_SVAKOV-R12_met.fits;1.06283;26503.4;2.47249;0.512
20220316184159134_SVAKOV-R12_met.fits;1.02095;26515.1;2.43898;0.341333
20220316184106910_SVAKOV-R12_snap.fits;1.2992;26480;1.53786;0
20220316184206984_SVAKOV-R12_snap.fits;1.73769;26547.4;1.42877;0
20220316184343752_SVAKOV-R12_met.fits;1.24853;26493.2;4.3793;0.170667
20220316184307059_SVAKOV-R12_snap.fits;1.32051;26521;1.05707;0
20220316184407134_SVAKOV-R12_snap.fits;1.59845;26468.3;1.15102;0
20220316184507208_SVAKOV-R12_snap.fits;1.41743;26515.1;0.928924;0
20220316184607283_SVAKOV-R12_snap.fits;1.20565;26545.9;0.867512;0
20220316184707358_SVAKOV-R12_snap.fits;1.23545;26506.3;0.903971;0
20220316184859998_SVAKOV-R12_met.fits;1.25916;26496.1;2.75469;1.024
20220316184807432_SVAKOV-R12_snap.fits;1.35318;26503.4;0.970891;0
20220316184916552_SVAKOV-R12_met.fits;1.33446;26532.7;5.86545;0.170667
20220316184907507_SVAKOV-R12_snap.fits;1.16165;26534.2;1.32337;0
20220316185026355_SVAKOV-R12_met.fits;1.08699;26519.5;2.64633;0.341333
20220316185007582_SVAKOV-R12_snap.fits;1.14023;26541.5;1.2751;0
20220316185107656_SVAKOV-R12_snap.fits;1.23341;26475.6;1.13636;0
20220316185207731_SVAKOV-R12_snap.fits;1.07245;26529.8;0.870282;0
20220316185307806_SVAKOV-R12_snap.fits;1.0828;26475.6;1.15815;0
20220316185432456_SVAKOV-R12_met.fits;1.30565;26497.6;3.1441;0.170667
20220316185407880_SVAKOV-R12_snap.fits;1.1522;26534.2;1.15978;0
20220316185507955_SVAKOV-R12_snap.fits;1.17165;26537.1;0.905185;0
20220316185608030_SVAKOV-R12_snap.fits;1.19291;26453.6;1.32155;0
20220316185708104_SVAKOV-R12_snap.fits;1.19357;26537.1;0.97163;0
20220316185808179_SVAKOV-R12_snap.fits;1.15906;26459.5;1.23812;0
20220316185908254_SVAKOV-R12_snap.fits;1.31367;26463.9;1.48883;0
