# file name; noise; peak f.; mag.; duration
20220316105542430_SVAKOV-R12_met.fits;1.32794;26491.7;3.56647;0.170667
20220316105631411_SVAKOV-R12_met.fits;0.876469;26531.2;2.15577;0.170667
20220316105634654_SVAKOV-R12_met.fits;1.15508;26503.4;3.16353;0.170667
20220316105958430_SVAKOV-R12_met.fits;1.1854;26513.7;2.43504;0.853333
20220316110108915_SVAKOV-R12_met.fits;1.38409;26477.1;8.5428;0.341333
20220316110112328_SVAKOV-R12_met.fits;1.10088;26523.9;4.99849;0.341333
20220316110032563_SVAKOV-R12_snap.fits;1.21607;26481.4;0.985342;0
20220316110159091_SVAKOV-R12_met.fits;1.11072;26510.7;2.72205;0.170667
20220316110132638_SVAKOV-R12_snap.fits;1.31629;26535.6;0.882964;0
20220316110304286_SVAKOV-R12_met.fits;1.23075;26512.2;2.95942;0.170667
20220316110232712_SVAKOV-R12_snap.fits;1.48398;26474.1;0.962535;0
20220316110336030_SVAKOV-R12_met.fits;1.26221;26499;4.67737;0.341333
20220316110355998_SVAKOV-R12_met.fits;1.37499;26507.8;5.02882;0.170667
20220316110409139_SVAKOV-R12_met.fits;1.31425;26513.7;2.98743;0.170667
20220316110332787_SVAKOV-R12_snap.fits;1.22619;26463.9;0.987555;0
20220316110432862_SVAKOV-R12_snap.fits;1.29227;26478.5;1.06094;0
20220316110532936_SVAKOV-R12_met.fits;0.991403;26510.7;3.27178;0.170667
20220316110532936_SVAKOV-R12_snap.fits;1.2975;26459.5;1.01533;0
20220316110659123_SVAKOV-R12_met.fits;1.16246;26500.5;7.43605;0.341333
20220316110633011_SVAKOV-R12_snap.fits;1.12894;26502;0.815495;0
20220316110757832_SVAKOV-R12_met.fits;1.12642;26534.2;4.23014;0.682667
20220316110828382_SVAKOV-R12_met.fits;1.20241;26506.3;3.05512;0.170667
20220316110733086_SVAKOV-R12_snap.fits;1.26311;26504.9;1.23406;0
20220316110855518_SVAKOV-R12_met.fits;1.34647;26488.8;2.97563;0.341333
20220316110833160_SVAKOV-R12_snap.fits;1.28223;26504.9;1.10555;0
20220316110945011_SVAKOV-R12_met.fits;1.30436;26499;13.1021;0.341333
20220316111000542_SVAKOV-R12_met.fits;0.970507;26502;2.07421;0.341333
20220316111022558_SVAKOV-R12_met.fits;1.32107;26504.9;8.44472;0.512
20220316110933235_SVAKOV-R12_snap.fits;1.24677;26500.5;1.21595;0
20220316111033310_SVAKOV-R12_snap.fits;1.21718;26500.5;1.32644;0
20220316111206152_SVAKOV-R12_met.fits;1.31744;26490.2;2.76925;0.170667
20220316111133384_SVAKOV-R12_snap.fits;1.24048;26485.8;0.99094;0
20220316111324318_SVAKOV-R12_met.fits;1.12909;26502;4.42556;0.170667
20220316111233459_SVAKOV-R12_snap.fits;1.30346;26462.4;0.90972;0
20220316111418760_SVAKOV-R12_met.fits;0.917358;26521;3.09883;0.853333
20220316111333534_SVAKOV-R12_snap.fits;1.29734;26504.9;1.7633;0
20220316111432243_SVAKOV-R12_met.fits;1.17928;26503.4;4.25803;0.170667
20220316111433608_SVAKOV-R12_snap.fits;1.06651;26544.4;0.890948;0
20220316111544094_SVAKOV-R12_met.fits;1.00674;26487.3;6.06991;0.170667
20220316111533683_SVAKOV-R12_snap.fits;1.15005;26487.3;0.80479;0
20220316111701918_SVAKOV-R12_met.fits;1.17385;26503.4;8.96422;0.341333
20220316111726152_SVAKOV-R12_met.fits;1.03473;26503.4;4.5543;0.170667
20220316111633758_SVAKOV-R12_snap.fits;1.20381;26506.3;0.960403;0
20220316111730760_SVAKOV-R12_met.fits;1.29509;26491.7;4.89812;0.170667
20220316111733832_SVAKOV-R12_snap.fits;1.24717;26502;1.12689;0
20220316111831347_SVAKOV-R12_met.fits;1.36618;26485.8;7.05372;0.512
20220316111833907_SVAKOV-R12_snap.fits;1.0409;26477.1;1.01897;0
20220316111936542_SVAKOV-R12_met.fits;1.00334;26500.5;3.23905;0.512
20220316111949171_SVAKOV-R12_met.fits;1.33599;26500.5;3.7561;0.341333
20220316112022622_SVAKOV-R12_met.fits;1.25137;26503.4;2.93459;0.170667
20220316111933982_SVAKOV-R12_snap.fits;1.06957;26499;1.02414;0
20220316112125768_SVAKOV-R12_met.fits;1.07486;26491.7;2.37664;0.170667
20220316112034056_SVAKOV-R12_snap.fits;0.908575;26499;1.18516;0
20220316112148296_SVAKOV-R12_met.fits;1.09751;26493.2;3.80378;0.170667
20220316112159048_SVAKOV-R12_met.fits;1.15207;26497.6;6.03437;0.341333
20220316112134131_SVAKOV-R12_snap.fits;0.923677;26504.9;0.830084;0
20220316112234206_SVAKOV-R12_snap.fits;1.13667;26540;1.09293;0
20220316112401416_SVAKOV-R12_met.fits;1.02263;26497.6;2.62387;0.170667
20220316112416435_SVAKOV-R12_met.fits;1.20465;26507.8;2.89242;0.170667
20220316112334280_SVAKOV-R12_snap.fits;1.26317;26532.7;1.12413;0
20220316112434355_SVAKOV-R12_snap.fits;1.31946;26469.7;1.0292;0
20220316112614536_SVAKOV-R12_met.fits;1.17724;26507.8;2.94247;0.170667
20220316112534430_SVAKOV-R12_snap.fits;1.25892;26523.9;1.09506;0
20220316112634504_SVAKOV-R12_snap.fits;1.04396;26503.4;1.60784;0
20220316112734579_SVAKOV-R12_snap.fits;1.48321;26499;1.63962;0
20220316112833630_SVAKOV-R12_met.fits;1.21411;26493.2;5.62102;0.341333
20220316112834654_SVAKOV-R12_snap.fits;1.02354;26491.7;1.02881;0
20220316112934728_SVAKOV-R12_snap.fits;0.994038;26491.7;0.940009;0
20220316113034803_SVAKOV-R12_snap.fits;0.993841;26523.9;0.824319;0
20220316113159795_SVAKOV-R12_met.fits;1.19107;26499;3.84023;0.341333
20220316113134878_SVAKOV-R12_snap.fits;1.10844;26458;1.20407;0
20220316113251507_SVAKOV-R12_met.fits;1.09547;26484.4;4.34494;0.170667
20220316113234952_SVAKOV-R12_snap.fits;1.35455;26475.6;1.33854;0
20220316113404040_SVAKOV-R12_met.fits;1.1098;26506.3;6.35947;4.77867
20220316113335027_SVAKOV-R12_snap.fits;1.17576;26494.6;1.2857;0
20220316113435102_SVAKOV-R12_snap.fits;1.4052;26545.9;1.14877;0
20220316113551731_SVAKOV-R12_met.fits;1.18881;26522.5;8.47813;0.341333
20220316113630984_SVAKOV-R12_met.fits;0.976951;26502;2.16078;0.170667
20220316113535176_SVAKOV-R12_snap.fits;1.19931;26471.2;0.7654;0
20220316113701534_SVAKOV-R12_met.fits;1.04446;26500.5;3.09875;0.341333
20220316113635251_SVAKOV-R12_snap.fits;1.00804;26488.8;0.946393;0
20220316113808947_SVAKOV-R12_met.fits;1.43727;26528.3;13.8149;0.341333
20220316113735326_SVAKOV-R12_snap.fits;1.12196;26540;1.04578;0
20220316113920627_SVAKOV-R12_met.fits;1.28868;26493.2;3.91922;0.341333
20220316113835400_SVAKOV-R12_snap.fits;1.12885;26529.8;1.06774;0
20220316113935475_SVAKOV-R12_snap.fits;1.27757;26534.2;1.25639;0
20220316114035550_SVAKOV-R12_snap.fits;1.41731;26491.7;1.35991;0
20220316114132382_SVAKOV-R12_met.fits;1.36723;26504.9;3.28234;0.341333
20220316114152862_SVAKOV-R12_met.fits;1.08703;26504.9;2.93695;0.170667
20220316114135624_SVAKOV-R12_snap.fits;1.26486;26494.6;0.986502;0
20220316114235699_SVAKOV-R12_snap.fits;1.25944;26458;1.01253;0
20220316114344307_SVAKOV-R12_met.fits;1.2282;26504.9;2.85905;0.512
20220316114420318_SVAKOV-R12_met.fits;1.23326;26504.9;2.87273;0.170667
20220316114424414_SVAKOV-R12_met.fits;1.00946;26507.8;4.90245;0.341333
20220316114335774_SVAKOV-R12_snap.fits;1.54182;26535.6;1.37704;0
20220316114435848_SVAKOV-R12_snap.fits;1.20243;26497.6;0.93541;0
20220316114610568_SVAKOV-R12_met.fits;1.12077;26535.6;10.0694;0.341333
20220316114535923_SVAKOV-R12_snap.fits;1.11592;26541.5;0.893526;0
20220316114656648_SVAKOV-R12_met.fits;1.09789;26497.6;2.65304;0.341333
20220316114635998_SVAKOV-R12_snap.fits;1.19241;26531.2;1.08101;0
20220316114744435_SVAKOV-R12_met.fits;1.05675;26506.3;2.85228;0.170667
20220316114808840_SVAKOV-R12_met.fits;1.02052;26504.9;4.58843;0.170667
20220316114736072_SVAKOV-R12_snap.fits;1.21297;26478.5;1.14036;0
20220316114836147_SVAKOV-R12_snap.fits;0.986199;26465.3;1.03773;0
20220316114945267_SVAKOV-R12_met.fits;1.30813;26500.5;6.88145;0.170667
20220316114936222_SVAKOV-R12_snap.fits;1.18559;26485.8;1.02316;0
20220316115041416_SVAKOV-R12_met.fits;1.12567;26500.5;3.8488;0.341333
20220316115045683_SVAKOV-R12_met.fits;1.00219;26500.5;3.93063;0.512
20220316115058483_SVAKOV-R12_met.fits;1.01931;26488.8;2.0538;0.170667
20220316115036296_SVAKOV-R12_snap.fits;1.1386;26519.5;1.06405;0
20220316115136371_SVAKOV-R12_snap.fits;1.06641;26496.1;0.936156;0
20220316115236787_SVAKOV-R12_met.fits;1.1228;26499;11.4818;0.512
20220316115236446_SVAKOV-R12_snap.fits;1.07557;26468.3;0.871324;0
20220316115432158_SVAKOV-R12_met.fits;1.19123;26500.5;4.50692;0.341333
20220316115336520_SVAKOV-R12_snap.fits;1.1831;26488.8;1.12211;0
20220316115436595_SVAKOV-R12_snap.fits;1.17537;26515.1;1.03618;0
20220316115536670_SVAKOV-R12_snap.fits;1.30074;26480;0.755054;0
20220316115636744_SVAKOV-R12_snap.fits;1.12008;26507.8;0.944358;0
20220316115736819_SVAKOV-R12_snap.fits;1.33996;26532.7;1.12326;0
20220316115836894_SVAKOV-R12_snap.fits;1.38683;26512.2;1.13365;0
20220316115936968_SVAKOV-R12_snap.fits;1.27357;26478.5;0.777309;0
