# file name; noise; peak f.; mag.; duration
20220316055647070_SVAKOV-R12_met.fits;1.10432;26491.7;3.4661;0.170667
20220316055702600_SVAKOV-R12_met.fits;1.04222;26509.3;2.93845;0.341333
20220316055720008_SVAKOV-R12_met.fits;0.978366;26491.7;13.0264;0.512
20220316055806088_SVAKOV-R12_met.fits;1.07681;26547.4;2.23736;0.170667
20220316055812062_SVAKOV-R12_met.fits;0.97876;26502;6.62346;1.36533
20220316055907187_SVAKOV-R12_met.fits;1.18648;26519.5;3.65497;0.170667
20220316060057438_SVAKOV-R12_met.fits;1.07325;26512.2;2.20661;1.87733
20220316060010163_SVAKOV-R12_snap.fits;1.01368;26523.9;1.1356;0
20220316060146760_SVAKOV-R12_met.fits;1.04954;26503.4;3.41586;0.512
20220316060110238_SVAKOV-R12_snap.fits;1.19351;26482.9;0.796257;0
20220316060209971_SVAKOV-R12_met.fits;1.02627;26496.1;3.60962;0.341333
20220316060217139_SVAKOV-R12_met.fits;0.999871;26494.6;3.02732;0.170667
20220316060210312_SVAKOV-R12_snap.fits;1.11427;26449.2;1.37956;0
20220316060310387_SVAKOV-R12_snap.fits;1.26471;26541.5;1.04161;0
20220316060429235_SVAKOV-R12_met.fits;1.03671;26507.8;2.48857;0.170667
20220316060439816_SVAKOV-R12_met.fits;1.07089;26502;2.36382;0.170667
20220316060410462_SVAKOV-R12_snap.fits;1.08922;26544.4;0.911418;0
20220316060510536_SVAKOV-R12_snap.fits;1.09339;26516.6;1.00832;0
20220316060610270_SVAKOV-R12_met.fits;1.14186;26481.4;5.24581;0.341333
20220316060613854_SVAKOV-R12_met.fits;1.13402;26474.1;7.15767;0.341333
20220316060656520_SVAKOV-R12_met.fits;0.982027;26496.1;7.87346;0.341333
20220316060700616_SVAKOV-R12_met.fits;1.03986;26500.5;2.12028;0.170667
20220316060610611_SVAKOV-R12_snap.fits;0.904585;26472.7;1.08865;0
20220316060723315_SVAKOV-R12_met.fits;1.05177;26494.6;2.44545;0.170667
20220316060803251_SVAKOV-R12_met.fits;1.00987;26516.6;2.25567;0.341333
20220316060710686_SVAKOV-R12_snap.fits;1.02307;26503.4;1.66053;0
20220316060808883_SVAKOV-R12_met.fits;1.01971;26503.4;2.08925;0.170667
20220316060820830_SVAKOV-R12_met.fits;1.02702;26460.9;2.42447;0.170667
20220316060900936_SVAKOV-R12_met.fits;0.98262;26503.4;2.11742;0.170667
20220316060810760_SVAKOV-R12_snap.fits;0.78739;26543;0.941247;0
20220316060910835_SVAKOV-R12_snap.fits;1.10568;26490.2;0.99928;0
20220316061018248_SVAKOV-R12_met.fits;0.940074;26510.7;1.99902;0.341333
20220316061021491_SVAKOV-R12_met.fits;1.20892;26518.1;3.82032;0.853333
20220316061010910_SVAKOV-R12_snap.fits;1.08178;26475.6;0.999005;0
20220316061128563_SVAKOV-R12_met.fits;1.10953;26532.7;3.38279;0.170667
20220316061205427_SVAKOV-R12_met.fits;1.09906;26528.3;2.43674;0.341333
20220316061110984_SVAKOV-R12_snap.fits;0.929433;26497.6;0.859295;0
20220316061239219_SVAKOV-R12_met.fits;0.954591;26502;3.12126;0.170667
20220316061302259_SVAKOV-R12_met.fits;0.995208;26518.1;3.90578;0.341333
20220316061211059_SVAKOV-R12_snap.fits;1.0176;26518.1;1.02601;0
20220316061320691_SVAKOV-R12_met.fits;1.09388;26537.1;3.5833;0.170667
20220316061346803_SVAKOV-R12_met.fits;1.11946;26507.8;2.91694;0.170667
20220316061311134_SVAKOV-R12_snap.fits;1.0602;26491.7;0.892271;0
20220316061506504_SVAKOV-R12_met.fits;1.05993;26510.7;11.3036;0.341333
20220316061411208_SVAKOV-R12_snap.fits;0.974368;26519.5;0.758645;0
20220316061511283_SVAKOV-R12_snap.fits;0.945829;26537.1;0.829612;0
20220316061611358_SVAKOV-R12_snap.fits;0.933825;26547.4;0.955813;0
20220316061711432_SVAKOV-R12_snap.fits;0.977047;26507.8;0.794519;0
20220316061848371_SVAKOV-R12_met.fits;0.997043;26500.5;2.76299;0.170667
20220316061858440_SVAKOV-R12_met.fits;1.00545;26512.2;3.41379;0.341333
20220316061904414_SVAKOV-R12_met.fits;0.965992;26503.4;8.9779;0.341333
20220316061811507_SVAKOV-R12_snap.fits;0.938662;26459.5;0.982298;0
20220316061911582_SVAKOV-R12_snap.fits;0.978955;26469.7;1.31836;0
20220316062038110_SVAKOV-R12_met.fits;1.03746;26500.5;2.09569;1.70667
20220316062011656_SVAKOV-R12_snap.fits;1.00946;26452.1;0.733741;0
20220316062159176_SVAKOV-R12_met.fits;1.02456;26518.1;2.21331;0.170667
20220316062111731_SVAKOV-R12_snap.fits;0.892319;26525.4;1.164;0
20220316062244403_SVAKOV-R12_met.fits;0.866625;26487.3;3.65252;0.170667
20220316062211806_SVAKOV-R12_snap.fits;1.10493;26540;0.798431;0
20220316062331336_SVAKOV-R12_met.fits;0.994256;26493.2;4.19232;0.170667
20220316062311880_SVAKOV-R12_snap.fits;1.14417;26513.7;1.0296;0
20220316062433630_SVAKOV-R12_met.fits;0.784275;26499;2.96754;0.170667
20220316062450184_SVAKOV-R12_met.fits;0.906235;26458;3.01876;0.170667
20220316062411955_SVAKOV-R12_snap.fits;1.24352;26535.6;1.09271;0
20220316062546846_SVAKOV-R12_met.fits;1.02338;26500.5;38.6204;0.512
20220316062559304_SVAKOV-R12_met.fits;1.0861;26499;3.08229;0.170667
20220316062512030_SVAKOV-R12_snap.fits;0.921396;26478.5;0.809554;0
20220316062632072_SVAKOV-R12_met.fits;0.952107;26502;2.19806;0.512
20220316062612104_SVAKOV-R12_snap.fits;0.979526;26487.3;0.945123;0
20220316062712179_SVAKOV-R12_snap.fits;1.0129;26491.7;0.899418;0
20220316062812254_SVAKOV-R12_snap.fits;0.955368;26482.9;0.872655;0
20220316062912328_SVAKOV-R12_snap.fits;0.971428;26491.7;0.835775;0
20220316063104627_SVAKOV-R12_met.fits;1.16386;26487.3;2.53696;0.170667
20220316063012403_SVAKOV-R12_snap.fits;1.38993;26465.3;0.915821;0
20220316063132446_SVAKOV-R12_met.fits;1.30839;26503.4;2.77963;0.341333
20220316063112478_SVAKOV-R12_snap.fits;1.05377;26515.1;1.1605;0
20220316063308019_SVAKOV-R12_met.fits;1.32149;26488.8;3.94231;0.512
20220316063212552_SVAKOV-R12_snap.fits;1.04261;26484.4;0.841738;0
20220316063340787_SVAKOV-R12_met.fits;1.08056;26491.7;3.30063;1.024
20220316063404168_SVAKOV-R12_met.fits;1.27804;26506.3;4.64739;0.170667
20220316063312627_SVAKOV-R12_snap.fits;0.950648;26502;0.935438;0
20220316063501683_SVAKOV-R12_met.fits;1.12058;26506.3;2.50963;0.170667
20220316063412702_SVAKOV-R12_snap.fits;1.0209;26537.1;1.26462;0
20220316063602440_SVAKOV-R12_met.fits;0.992009;26491.7;4.38348;0.341333
20220316063512776_SVAKOV-R12_snap.fits;1.09531;26458;1.00596;0
20220316063635208_SVAKOV-R12_met.fits;1.13454;26510.7;4.8226;0.170667
20220316063612851_SVAKOV-R12_snap.fits;1.0972;26518.1;0.931957;0
20220316063712926_SVAKOV-R12_snap.fits;0.984288;26493.2;1.04967;0
20220316063832456_SVAKOV-R12_met.fits;1.14707;26499;2.62294;0.341333
20220316063813000_SVAKOV-R12_snap.fits;1.06453;26487.3;1.18177;0
20220316063945160_SVAKOV-R12_met.fits;1.19441;26494.6;2.69938;0.170667
20220316063913075_SVAKOV-R12_snap.fits;1.00214;26462.4;1.22356;0
20220316064018611_SVAKOV-R12_met.fits;1.02642;26499;2.33953;0.170667
20220316064013150_SVAKOV-R12_snap.fits;0.896816;26545.9;0.823105;0
20220316064133875_SVAKOV-R12_met.fits;1.07763;26493.2;5.82705;0.341333
20220316064113224_SVAKOV-R12_snap.fits;1.07731;26485.8;1.00972;0
20220316064213299_SVAKOV-R12_met.fits;1.11395;26522.5;2.5403;0.341333
20220316064213299_SVAKOV-R12_snap.fits;1.28496;26453.6;1.16549;0
20220316064316104_SVAKOV-R12_met.fits;1.07683;26504.9;4.04977;0.170667
20220316064353139_SVAKOV-R12_met.fits;1.07815;26487.3;3.04262;0.512
20220316064313374_SVAKOV-R12_snap.fits;1.19412;26528.3;0.951622;0
20220316064428126_SVAKOV-R12_met.fits;1.21133;26500.5;4.03159;0.853333
20220316064413448_SVAKOV-R12_snap.fits;1.06938;26468.3;0.87353;0
20220316064513523_SVAKOV-R12_snap.fits;0.959464;26475.6;1.20275;0
20220316064613598_SVAKOV-R12_snap.fits;1.071;26482.9;1.04537;0
20220316064713672_SVAKOV-R12_snap.fits;1.11689;26497.6;0.982593;0
20220316064813747_SVAKOV-R12_snap.fits;1.32005;26497.6;0.864063;0
20220316064948638_SVAKOV-R12_met.fits;1.0437;26504.9;2.72383;0.341333
20220316064913822_SVAKOV-R12_snap.fits;1.14559;26544.4;1.04882;0
20220316065018163_SVAKOV-R12_met.fits;1.04324;26499;2.30883;0.170667
20220316065013896_SVAKOV-R12_snap.fits;1.13933;26452.1;1.08911;0
20220316065113971_SVAKOV-R12_snap.fits;1.12303;26465.3;0.975831;0
20220316065307294_SVAKOV-R12_met.fits;1.15663;26547.4;4.26794;0.682667
20220316065214046_SVAKOV-R12_snap.fits;1.11313;26543;0.918735;0
20220316065314120_SVAKOV-R12_snap.fits;1.19039;26475.6;1.06555;0
20220316065456691_SVAKOV-R12_met.fits;0.893286;26502;2.04112;0.170667
20220316065414195_SVAKOV-R12_snap.fits;1.09369;26510.7;0.859298;0
20220316065516830_SVAKOV-R12_met.fits;1.30137;26493.2;4.35473;0.512
20220316065514270_SVAKOV-R12_snap.fits;0.839149;26547.4;1.04311;0
20220316065614344_SVAKOV-R12_snap.fits;0.934169;26512.2;1.42137;0
20220316065714419_SVAKOV-R12_snap.fits;1.10164;26477.1;1.10539;0
20220316065814494_SVAKOV-R12_snap.fits;1.00267;26522.5;0.647899;0
20220316065914568_SVAKOV-R12_snap.fits;1.10464;26485.8;0.823735;0
