# file name; noise; peak f.; mag.; duration
20221028100024878_ZEBRAK-R5_snap.fits;36.5224;26532.7;35.0207;0
20221028100124953_ZEBRAK-R5_snap.fits;33.5078;26522.5;30.3258;0
20221028100225027_ZEBRAK-R5_snap.fits;34.5348;26491.7;32.1654;0
20221028100325102_ZEBRAK-R5_snap.fits;39.5639;26538.6;29.0178;0
20221028100425177_ZEBRAK-R5_snap.fits;33.0796;26518.1;30.2158;0
20221028100525251_ZEBRAK-R5_snap.fits;37.1301;26541.5;26.0227;0
20221028100625326_ZEBRAK-R5_snap.fits;28.6003;26475.6;41.2564;0
20221028100725401_ZEBRAK-R5_snap.fits;37.1312;26484.4;33.8328;0
20221028100825475_ZEBRAK-R5_snap.fits;34.2657;26535.6;35.6462;0
20221028100925550_ZEBRAK-R5_snap.fits;33.126;26544.4;28.8702;0
20221028101025625_ZEBRAK-R5_snap.fits;39.4186;26522.5;34.0134;0
20221028101125699_ZEBRAK-R5_snap.fits;37.486;26459.5;31.8954;0
20221028101225774_ZEBRAK-R5_snap.fits;34.0033;26455.1;41.2053;0
20221028101325849_ZEBRAK-R5_snap.fits;35.7462;26525.4;39.786;0
20221028101425923_ZEBRAK-R5_snap.fits;45.2022;26459.5;40.4429;0
20221028101525998_ZEBRAK-R5_snap.fits;35.007;26453.6;35.2547;0
20221028101626073_ZEBRAK-R5_snap.fits;37.8637;26544.4;38.0241;0
20221028101726147_ZEBRAK-R5_snap.fits;41.597;26535.6;29.9821;0
20221028101826222_ZEBRAK-R5_snap.fits;42.8468;26526.9;34.0211;0
20221028101926297_ZEBRAK-R5_snap.fits;36.7035;26477.1;32.9007;0
20221028102026371_ZEBRAK-R5_snap.fits;39.8293;26503.4;28.6751;0
20221028102126446_ZEBRAK-R5_snap.fits;36.9797;26477.1;31.4205;0
20221028102226521_ZEBRAK-R5_snap.fits;37.9242;26452.1;32.8085;0
20221028102338030_ZEBRAK-R5_met.fits;40.6632;26525.4;90.5553;0.170667
20221028102326595_ZEBRAK-R5_snap.fits;44.8978;26532.7;32.6732;0
20221028102426670_ZEBRAK-R5_snap.fits;32.0331;26488.8;30.7996;0
20221028102526745_ZEBRAK-R5_snap.fits;36.9095;26537.1;28.0821;0
20221028102626819_ZEBRAK-R5_snap.fits;44.0635;26526.9;26.8115;0
20221028102726894_ZEBRAK-R5_snap.fits;40.0303;26455.1;28.9261;0
20221028102826969_ZEBRAK-R5_snap.fits;40.7719;26462.4;26.6122;0
20221028102927043_ZEBRAK-R5_snap.fits;35.426;26512.2;22.6898;0
20221028103027118_ZEBRAK-R5_snap.fits;40.0034;26499;28.5323;0
20221028103127193_ZEBRAK-R5_snap.fits;33.1241;26534.2;30.1202;0
20221028103227267_ZEBRAK-R5_snap.fits;31.8371;26494.6;34.7875;0
20221028103327342_ZEBRAK-R5_snap.fits;31.8907;26503.4;32.8145;0
20221028103427417_ZEBRAK-R5_snap.fits;31.6446;26460.9;22.715;0
20221028103527491_ZEBRAK-R5_snap.fits;32.2099;26522.5;29.8088;0
20221028103627566_ZEBRAK-R5_snap.fits;34.6256;26509.3;34.5559;0
20221028103727641_ZEBRAK-R5_snap.fits;31.7017;26510.7;26.141;0
20221028103827715_ZEBRAK-R5_snap.fits;37.659;26475.6;29.2897;0
20221028103927790_ZEBRAK-R5_snap.fits;33.3158;26462.4;28.6508;0
20221028104027865_ZEBRAK-R5_snap.fits;37.7301;26543;31.2364;0
20221028104127939_ZEBRAK-R5_snap.fits;28.2608;26452.1;25.6465;0
20221028104228014_ZEBRAK-R5_snap.fits;34.1832;26494.6;26.4766;0
20221028104422019_ZEBRAK-R5_met.fits;32.0857;26535.6;81.3484;0.170667
20221028104328089_ZEBRAK-R5_snap.fits;35.099;26537.1;23.1659;0
20221028104428163_ZEBRAK-R5_snap.fits;28.5977;26547.4;24.9715;0
20221028104528238_ZEBRAK-R5_snap.fits;32.5228;26463.9;23.5708;0
20221028104628313_ZEBRAK-R5_snap.fits;31.8078;26452.1;29.6707;0
20221028104728387_ZEBRAK-R5_snap.fits;38.3303;26481.4;31.0388;0
20221028104828462_ZEBRAK-R5_snap.fits;29.8045;26519.5;27.2079;0
20221028104928537_ZEBRAK-R5_snap.fits;26.5163;26471.2;30.8133;0
20221028105028611_ZEBRAK-R5_snap.fits;32.6415;26458;32.0625;0
20221028105128686_ZEBRAK-R5_snap.fits;32.4319;26540;34.4488;0
20221028105254702_ZEBRAK-R5_met.fits;30.5154;26519.5;77.8184;0.170667
20221028105228761_ZEBRAK-R5_snap.fits;34.5741;26462.4;26.0822;0
20221028105328835_ZEBRAK-R5_snap.fits;27.1748;26510.7;22.5663;0
20221028105428910_ZEBRAK-R5_snap.fits;26.2976;26471.2;21.8304;0
20221028105528985_ZEBRAK-R5_snap.fits;28.073;26472.7;24.5867;0
20221028105629059_ZEBRAK-R5_snap.fits;27.9046;26506.3;26.2474;0
20221028105729134_ZEBRAK-R5_snap.fits;23.4153;26458;23.6712;0
20221028105829209_ZEBRAK-R5_snap.fits;27.6313;26515.1;20.8357;0
20221028105929283_ZEBRAK-R5_snap.fits;28.0201;26466.8;25.6963;0
