# file name; noise; peak f.; mag.; duration
20221028030053593_ZEBRAK-R5_snap.fits;34.2515;26466.8;31.0536;0
20221028030153667_ZEBRAK-R5_snap.fits;33.236;26537.1;37.8812;0
20221028030253742_ZEBRAK-R5_snap.fits;37.7185;26465.3;30.4756;0
20221028030353817_ZEBRAK-R5_snap.fits;37.1064;26547.4;31.9524;0
20221028030508569_ZEBRAK-R5_met.fits;37.2394;26547.4;75.3869;0.170667
20221028030453891_ZEBRAK-R5_snap.fits;34.874;26455.1;34.7681;0
20221028030553966_ZEBRAK-R5_snap.fits;31.3003;26480;31.5922;0
20221028030654041_ZEBRAK-R5_snap.fits;41.9912;26456.5;36.2236;0
20221028030754115_ZEBRAK-R5_snap.fits;36.5881;26518.1;31.2307;0
20221028030854190_ZEBRAK-R5_snap.fits;35.2934;26478.5;36.2474;0
20221028030954265_ZEBRAK-R5_snap.fits;32.9309;26478.5;28.9194;0
20221028031054339_ZEBRAK-R5_snap.fits;43.5113;26474.1;27.7886;0
20221028031154414_ZEBRAK-R5_snap.fits;36.9591;26544.4;26.4019;0
20221028031254489_ZEBRAK-R5_snap.fits;35.1844;26484.4;33.1225;0
20221028031354563_ZEBRAK-R5_snap.fits;35.4509;26547.4;24.2669;0
20221028031454638_ZEBRAK-R5_snap.fits;42.1307;26494.6;41.4087;0
20221028031554713_ZEBRAK-R5_snap.fits;40.4054;26497.6;31.1527;0
20221028031654787_ZEBRAK-R5_snap.fits;33.5712;26529.8;32.9485;0
20221028031754862_ZEBRAK-R5_snap.fits;31.804;26510.7;36.2378;0
20221028031854937_ZEBRAK-R5_snap.fits;34.7321;26500.5;27.2558;0
20221028032040067_ZEBRAK-R5_met.fits;32.6149;26488.8;104.104;0.170667
20221028031955011_ZEBRAK-R5_snap.fits;40.2194;26529.8;30.9163;0
20221028032055086_ZEBRAK-R5_snap.fits;37.1656;26500.5;29.5449;0
20221028032155161_ZEBRAK-R5_snap.fits;38.8356;26469.7;32.6411;0
20221028032253358_ZEBRAK-R5_met.fits;32.4111;26466.8;69.5391;0.170667
20221028032255235_ZEBRAK-R5_snap.fits;37.5202;26478.5;37.8749;0
20221028032355310_ZEBRAK-R5_snap.fits;34.5672;26452.1;37.119;0
20221028032526787_ZEBRAK-R5_met.fits;36.1805;26465.3;126.464;0.341333
20221028032455385_ZEBRAK-R5_snap.fits;40.7764;26500.5;44.3435;0
20221028032555459_ZEBRAK-R5_snap.fits;34.1384;26500.5;37.7682;0
20221028032655534_ZEBRAK-R5_snap.fits;39.5322;26496.1;33.0261;0
20221028032755609_ZEBRAK-R5_snap.fits;41.878;26474.1;39.7318;0
20221028032855683_ZEBRAK-R5_snap.fits;42.6029;26450.7;30.5222;0
20221028032955758_ZEBRAK-R5_snap.fits;41.3668;26513.7;29.7726;0
20221028033055833_ZEBRAK-R5_snap.fits;42.887;26485.8;34.7105;0
20221028033155907_ZEBRAK-R5_snap.fits;39.4471;26531.2;39.1042;0
20221028033255982_ZEBRAK-R5_snap.fits;42.5724;26512.2;33.2847;0
20221028033417219_ZEBRAK-R5_met.fits;38.0738;26502;81.5015;0.170667
20221028033356057_ZEBRAK-R5_snap.fits;44.231;26453.6;46.3173;0
20221028033456131_ZEBRAK-R5_snap.fits;42.4748;26478.5;40.4143;0
20221028033556206_ZEBRAK-R5_snap.fits;39.4772;26531.2;41.5355;0
20221028033656281_ZEBRAK-R5_snap.fits;42.7211;26516.6;34.7426;0
20221028033756355_ZEBRAK-R5_snap.fits;45.7975;26544.4;42.3158;0
20221028033856430_ZEBRAK-R5_snap.fits;53.0929;26455.1;39.9365;0
20221028033956505_ZEBRAK-R5_snap.fits;47.8055;26482.9;43.9356;0
20221028034056579_ZEBRAK-R5_snap.fits;42.2576;26504.9;32.0766;0
20221028034156654_ZEBRAK-R5_snap.fits;57.5446;26450.7;37.2082;0
20221028034256729_ZEBRAK-R5_snap.fits;45.6369;26460.9;57.8439;0
20221028034356803_ZEBRAK-R5_snap.fits;53.8079;26521;53.6281;0
20221028034519918_ZEBRAK-R5_met.fits;50.531;26488.8;113.439;0.170667
20221028034456878_ZEBRAK-R5_snap.fits;49.4562;26466.8;61.6676;0
20221028034556953_ZEBRAK-R5_snap.fits;51.7485;26512.2;40.6816;0
20221028034657027_ZEBRAK-R5_snap.fits;56.9654;26543;39.7601;0
20221028034757102_ZEBRAK-R5_snap.fits;51.7124;26469.7;35.8307;0
20221028034931651_ZEBRAK-R5_met.fits;50.3279;26502;112.715;0.682667
20221028034857177_ZEBRAK-R5_snap.fits;47.2932;26506.3;51.518;0
20221028034957251_ZEBRAK-R5_snap.fits;50.6332;26459.5;40.7636;0
20221028035057326_ZEBRAK-R5_snap.fits;53.991;26534.2;44.9529;0
20221028035157401_ZEBRAK-R5_snap.fits;47.265;26545.9;47.9205;0
20221028035257475_ZEBRAK-R5_snap.fits;56.9327;26449.2;42.5799;0
20221028035357550_ZEBRAK-R5_snap.fits;55.0847;26478.5;34.1506;0
20221028035457625_ZEBRAK-R5_snap.fits;54.1057;26532.7;41.3232;0
20221028035557699_ZEBRAK-R5_snap.fits;48.3937;26481.4;51.7892;0
20221028035657774_ZEBRAK-R5_snap.fits;57.0185;26472.7;44.3136;0
20221028035757849_ZEBRAK-R5_snap.fits;47.6301;26531.2;42.158;0
20221028035857923_ZEBRAK-R5_snap.fits;47.4852;26466.8;42.3639;0
20221028035957998_ZEBRAK-R5_snap.fits;55.7215;26507.8;45.7868;0
