# file name; noise; peak f.; mag.; duration
20221028215949550_ZEBRAK-R5_met.fits;53.3337;26503.4;118.071;0.170667
20221028220018563_ZEBRAK-R5_snap.fits;48.2592;26504.9;37.9717;0
20221028220118638_ZEBRAK-R5_snap.fits;42.8059;26456.5;35.8601;0
20221028220218713_ZEBRAK-R5_snap.fits;47.63;26455.1;42.6433;0
20221028220318787_ZEBRAK-R5_snap.fits;50.1956;26452.1;44.1095;0
20221028220418862_ZEBRAK-R5_snap.fits;42.9351;26509.3;38.9261;0
20221028220518937_ZEBRAK-R5_snap.fits;39.2338;26503.4;35.6167;0
20221028220619011_ZEBRAK-R5_snap.fits;48.2547;26480;35.6002;0
20221028220719086_ZEBRAK-R5_snap.fits;46.25;26513.7;34.8216;0
20221028220819161_ZEBRAK-R5_snap.fits;40.4319;26474.1;31.2226;0
20221028220919235_ZEBRAK-R5_snap.fits;38.9654;26510.7;40.7465;0
20221028221019310_ZEBRAK-R5_snap.fits;41.8861;26523.9;29.6687;0
20221028221119385_ZEBRAK-R5_snap.fits;40.1594;26491.7;30.369;0
20221028221219459_ZEBRAK-R5_snap.fits;36.5013;26481.4;29.7684;0
20221028221319534_ZEBRAK-R5_snap.fits;45.7187;26493.2;38.8253;0
20221028221419609_ZEBRAK-R5_snap.fits;43.5283;26525.4;34.9358;0
20221028221519683_ZEBRAK-R5_snap.fits;44.2027;26516.6;34.8409;0
20221028221619758_ZEBRAK-R5_snap.fits;46.9485;26455.1;35.1141;0
20221028221735363_ZEBRAK-R5_met.fits;40.4973;26482.9;86.7305;1.024
20221028221754819_ZEBRAK-R5_met.fits;42.5144;26502;155.618;0.341333
20221028221719833_ZEBRAK-R5_snap.fits;43.7091;26462.4;31.3794;0
20221028221832366_ZEBRAK-R5_met.fits;41.2611;26490.2;87.4283;0.170667
20221028221819907_ZEBRAK-R5_snap.fits;44.2751;26544.4;43.7323;0
20221028221919982_ZEBRAK-R5_snap.fits;43.1251;26531.2;30.0768;0
20221028222020057_ZEBRAK-R5_snap.fits;42.5177;26509.3;31.5963;0
20221028222120131_ZEBRAK-R5_snap.fits;41.8278;26523.9;39.5016;0
20221028222250414_ZEBRAK-R5_met.fits;40.7992;26497.6;94.7081;0.170667
20221028222220206_ZEBRAK-R5_snap.fits;44.7635;26469.7;42.6025;0
20221028222334617_ZEBRAK-R5_met.fits;45.9891;26500.5;122.83;0.341333
20221028222320281_ZEBRAK-R5_snap.fits;40.4486;26460.9;31.1794;0
20221028222420355_ZEBRAK-R5_snap.fits;46.0341;26518.1;43.4667;0
20221028222520430_ZEBRAK-R5_snap.fits;42.2685;26494.6;32.216;0
20221028222620505_ZEBRAK-R5_snap.fits;46.6837;26449.2;33.9497;0
20221028222720579_ZEBRAK-R5_snap.fits;48.1178;26458;37.9667;0
20221028222820654_ZEBRAK-R5_snap.fits;36.7077;26478.5;39.8936;0
20221028222942574_ZEBRAK-R5_met.fits;42.3012;26484.4;124.082;0.170667
20221028222920729_ZEBRAK-R5_snap.fits;40.3135;26471.2;40.7358;0
20221028223020803_ZEBRAK-R5_snap.fits;46.6591;26529.8;36.5704;0
20221028223120878_ZEBRAK-R5_snap.fits;47.5951;26541.5;45.5404;0
20221028223254745_ZEBRAK-R5_met.fits;40.6924;26485.8;88.5558;0.170667
20221028223220953_ZEBRAK-R5_snap.fits;47.2369;26509.3;34.2868;0
20221028223321027_ZEBRAK-R5_snap.fits;53.1583;26523.9;36.7566;0
20221028223421102_ZEBRAK-R5_snap.fits;45.6573;26534.2;35.5493;0
20221028223521177_ZEBRAK-R5_snap.fits;41.7283;26485.8;33.7388;0
20221028223621251_ZEBRAK-R5_snap.fits;42.2756;26531.2;32.4378;0
20221028223721326_ZEBRAK-R5_snap.fits;40.6403;26540;40.6846;0
20221028223821401_ZEBRAK-R5_snap.fits;42.4686;26534.2;46.1569;0
20221028223921475_ZEBRAK-R5_snap.fits;41.7767;26459.5;41.6375;0
20221028224021550_ZEBRAK-R5_snap.fits;44.4124;26475.6;35.336;0
20221028224121625_ZEBRAK-R5_snap.fits;38.5567;26509.3;37.1461;0
20221028224221699_ZEBRAK-R5_snap.fits;51.2005;26523.9;37.0518;0
20221028224321774_ZEBRAK-R5_snap.fits;49.0859;26515.1;40.9295;0
20221028224421849_ZEBRAK-R5_snap.fits;49.3619;26471.2;38.6107;0
20221028224521923_ZEBRAK-R5_snap.fits;43.7933;26487.3;32.3134;0
20221028224621998_ZEBRAK-R5_snap.fits;43.4496;26488.8;41.4957;0
20221028224732313_ZEBRAK-R5_met.fits;40.614;26496.1;163.525;0.170667
20221028224722073_ZEBRAK-R5_snap.fits;39.1084;26512.2;33.9844;0
20221028224822147_ZEBRAK-R5_snap.fits;45.7809;26497.6;36.0935;0
20221028224922222_ZEBRAK-R5_snap.fits;52.187;26523.9;37.3669;0
20221028225022297_ZEBRAK-R5_snap.fits;53.9425;26535.6;33.272;0
20221028225122371_ZEBRAK-R5_snap.fits;50.6583;26449.2;39.549;0
20221028225222446_ZEBRAK-R5_snap.fits;42.4699;26529.8;40.5263;0
20221028225322521_ZEBRAK-R5_snap.fits;49.2954;26509.3;39.8871;0
20221028225422595_ZEBRAK-R5_snap.fits;35.9022;26525.4;46.2871;0
20221028225522670_ZEBRAK-R5_snap.fits;54.2514;26512.2;48.0695;0
20221028225622745_ZEBRAK-R5_snap.fits;42.3476;26469.7;52.7027;0
20221028225722819_ZEBRAK-R5_snap.fits;48.2933;26484.4;46.8085;0
20221028225822894_ZEBRAK-R5_snap.fits;57.0754;26494.6;29.0217;0
20221028225922969_ZEBRAK-R5_snap.fits;45.5683;26513.7;43.6268;0
