# file name; noise; peak f.; mag.; duration
20221028170056238_ZEBRAK-R5_snap.fits;37.8191;26535.6;31.0792;0
20221028170156313_ZEBRAK-R5_snap.fits;36.1121;26468.3;40.2561;0
20221028170256387_ZEBRAK-R5_snap.fits;43.1423;26481.4;36.3616;0
20221028170427694_ZEBRAK-R5_met.fits;38.8806;26488.8;107.816;0.512
20221028170356462_ZEBRAK-R5_snap.fits;45.6423;26540;43.8444;0
20221028170456537_ZEBRAK-R5_snap.fits;40.2908;26512.2;35.0549;0
20221028170556611_ZEBRAK-R5_snap.fits;40.8764;26521;41.6409;0
20221028170656686_ZEBRAK-R5_snap.fits;38.7357;26450.7;34.1727;0
20221028170756761_ZEBRAK-R5_snap.fits;40.8164;26528.3;34.1949;0
20221028170856835_ZEBRAK-R5_snap.fits;40.5154;26453.6;35.0177;0
20221028170956910_ZEBRAK-R5_snap.fits;45.4928;26532.7;32.6909;0
20221028171056985_ZEBRAK-R5_snap.fits;41.0845;26475.6;28.7841;0
20221028171157059_ZEBRAK-R5_snap.fits;37.3908;26500.5;28.0432;0
20221028171257134_ZEBRAK-R5_snap.fits;39.2178;26540;27.5277;0
20221028171357209_ZEBRAK-R5_snap.fits;31.8974;26544.4;31.3779;0
20221028171457283_ZEBRAK-R5_snap.fits;43.1095;26462.4;39.3078;0
20221028171557358_ZEBRAK-R5_snap.fits;42.869;26465.3;35.4677;0
20221028171725081_ZEBRAK-R5_met.fits;47.5209;26485.8;103.114;0.341333
20221028171657433_ZEBRAK-R5_snap.fits;44.2056;26519.5;42.2407;0
20221028171757507_ZEBRAK-R5_snap.fits;43.7756;26466.8;35.7995;0
20221028171857582_ZEBRAK-R5_snap.fits;35.002;26450.7;40.2767;0
20221028171957657_ZEBRAK-R5_snap.fits;37.3359;26456.5;35.7554;0
20221028172057731_ZEBRAK-R5_snap.fits;36.5257;26528.3;33.7507;0
20221028172157806_ZEBRAK-R5_snap.fits;36.6882;26487.3;28.1874;0
20221028172257881_ZEBRAK-R5_snap.fits;30.4017;26540;28.4004;0
20221028172357955_ZEBRAK-R5_snap.fits;35.8904;26477.1;32.9322;0
20221028172458030_ZEBRAK-R5_snap.fits;38.7358;26528.3;32.1493;0
20221028172558105_ZEBRAK-R5_snap.fits;34.9013;26456.5;26.968;0
20221028172658179_ZEBRAK-R5_snap.fits;33.8543;26455.1;29.5221;0
20221028172758254_ZEBRAK-R5_snap.fits;26.4013;26453.6;30.707;0
20221028172858329_ZEBRAK-R5_snap.fits;32.6274;26484.4;36.2335;0
20221028172958403_ZEBRAK-R5_snap.fits;33.2562;26528.3;26.4646;0
20221028173058478_ZEBRAK-R5_snap.fits;35.119;26477.1;25.6432;0
20221028173158553_ZEBRAK-R5_snap.fits;37.2715;26504.9;35.4864;0
20221028173258627_ZEBRAK-R5_snap.fits;32.7662;26499;33.2373;0
20221028173358702_ZEBRAK-R5_snap.fits;31.7708;26458;27.4295;0
20221028173458777_ZEBRAK-R5_snap.fits;30.9713;26502;24.3964;0
20221028173558851_ZEBRAK-R5_snap.fits;31.9841;26522.5;31.765;0
20221028173658926_ZEBRAK-R5_snap.fits;30.0244;26475.6;25.0586;0
20221028173759001_ZEBRAK-R5_snap.fits;34.6676;26500.5;27.4785;0
20221028173859075_ZEBRAK-R5_snap.fits;35.3568;26513.7;22.9803;0
20221028173959150_ZEBRAK-R5_snap.fits;30.4978;26477.1;32.9029;0
20221028174059225_ZEBRAK-R5_snap.fits;33.1073;26535.6;35.5477;0
20221028174159299_ZEBRAK-R5_snap.fits;31.3468;26504.9;26.2307;0
20221028174316099_ZEBRAK-R5_met.fits;33.0413;26502;117.008;0.341333
20221028174259374_ZEBRAK-R5_snap.fits;30.4291;26522.5;34.3852;0
20221028174359449_ZEBRAK-R5_snap.fits;36.0064;26544.4;45.4946;0
20221028174459523_ZEBRAK-R5_snap.fits;42.9564;26468.3;30.3044;0
20221028174559598_ZEBRAK-R5_snap.fits;35.1608;26516.6;31.0929;0
20221028174705817_ZEBRAK-R5_met.fits;29.1233;26496.1;74.2822;0.170667
20221028174659673_ZEBRAK-R5_snap.fits;41.9832;26500.5;31.9381;0
20221028174759747_ZEBRAK-R5_snap.fits;34.0077;26515.1;26.5029;0
20221028174859822_ZEBRAK-R5_snap.fits;31.9502;26523.9;20.5579;0
20221028175052291_ZEBRAK-R5_met.fits;32.1568;26499;82.5654;0.341333
20221028174959897_ZEBRAK-R5_snap.fits;30.7906;26475.6;27.0765;0
20221028175059971_ZEBRAK-R5_snap.fits;31.5041;26481.4;34.6082;0
20221028175200046_ZEBRAK-R5_snap.fits;35.5879;26513.7;24.6456;0
20221028175300121_ZEBRAK-R5_snap.fits;35.4399;26455.1;30.6555;0
20221028175400195_ZEBRAK-R5_snap.fits;38.0473;26515.1;33.3578;0
20221028175500270_ZEBRAK-R5_snap.fits;43.8311;26532.7;26.8421;0
20221028175600345_ZEBRAK-R5_snap.fits;30.51;26450.7;27.3243;0
20221028175700419_ZEBRAK-R5_snap.fits;39.503;26466.8;25.6615;0
20221028175800494_ZEBRAK-R5_snap.fits;31.5192;26532.7;27.7398;0
20221028175900569_ZEBRAK-R5_snap.fits;34.9998;26519.5;31.6732;0
