# file name; noise; peak f.; mag.; duration
20221028130038318_ZEBRAK-R5_snap.fits;29.5306;26544.4;35.8556;0
20221028130152729_ZEBRAK-R5_met.fits;28.952;26500.5;164.356;0.341333
20221028130138393_ZEBRAK-R5_snap.fits;28.3432;26474.1;30.9414;0
20221028130238467_ZEBRAK-R5_snap.fits;41.3584;26506.3;37.3793;0
20221028130409774_ZEBRAK-R5_met.fits;34.3639;26456.5;70.4021;0.170667
20221028130338542_ZEBRAK-R5_snap.fits;37.102;26503.4;23.4447;0
20221028130438617_ZEBRAK-R5_snap.fits;39.2101;26545.9;28.6172;0
20221028130538691_ZEBRAK-R5_snap.fits;35.7169;26471.2;26.9048;0
20221028130638766_ZEBRAK-R5_snap.fits;35.436;26481.4;34.5238;0
20221028130738841_ZEBRAK-R5_snap.fits;36.2111;26456.5;28.3516;0
20221028130838915_ZEBRAK-R5_snap.fits;33.2366;26493.2;23.2911;0
20221028130938990_ZEBRAK-R5_snap.fits;36.687;26466.8;31.4651;0
20221028131039065_ZEBRAK-R5_snap.fits;35.5826;26535.6;36.9585;0
20221028131139139_ZEBRAK-R5_snap.fits;33.2508;26478.5;34.4174;0
20221028131239214_ZEBRAK-R5_snap.fits;32.8638;26516.6;29.1325;0
20221028131339289_ZEBRAK-R5_snap.fits;33.0073;26449.2;40.0215;0
20221028131439363_ZEBRAK-R5_snap.fits;32.8598;26545.9;34.9539;0
20221028131539438_ZEBRAK-R5_snap.fits;32.0631;26455.1;26.6549;0
20221028131639513_ZEBRAK-R5_snap.fits;33.8729;26535.6;28.5737;0
20221028131739587_ZEBRAK-R5_snap.fits;36.7932;26488.8;32.3556;0
20221028131900483_ZEBRAK-R5_met.fits;33.0212;26494.6;89.8675;0.170667
20221028131839662_ZEBRAK-R5_snap.fits;34.3177;26458;44.4462;0
20221028131939737_ZEBRAK-R5_snap.fits;37.9874;26522.5;30.7939;0
20221028132039811_ZEBRAK-R5_snap.fits;36.076;26526.9;27.4311;0
20221028132141081_ZEBRAK-R5_met.fits;35.1187;26496.1;71.6037;0.170667
20221028132234499_ZEBRAK-R5_met.fits;36.4997;26478.5;199.038;0.341333
20221028132139886_ZEBRAK-R5_snap.fits;36.3081;26534.2;34.158;0
20221028132334574_ZEBRAK-R5_met.fits;30.3817;26500.5;148.745;1.024
20221028132239961_ZEBRAK-R5_snap.fits;36.2453;26460.9;32.2097;0
20221028132340035_ZEBRAK-R5_snap.fits;32.9692;26538.6;28.3796;0
20221028132505881_ZEBRAK-R5_met.fits;33.6001;26487.3;152.992;0.170667
20221028132440110_ZEBRAK-R5_snap.fits;30.9068;26518.1;37.9196;0
20221028132540185_ZEBRAK-R5_snap.fits;42.3205;26537.1;30.6133;0
20221028132640259_ZEBRAK-R5_snap.fits;37.9015;26488.8;34.5149;0
20221028132740334_ZEBRAK-R5_snap.fits;30.6405;26477.1;40.9256;0
20221028132840409_ZEBRAK-R5_snap.fits;30.3645;26487.3;30.1731;0
20221028132940483_ZEBRAK-R5_snap.fits;33.5258;26499;28.8702;0
20221028133040558_ZEBRAK-R5_snap.fits;36.9412;26544.4;29.746;0
20221028133140633_ZEBRAK-R5_snap.fits;27.5854;26509.3;25.9104;0
20221028133240707_ZEBRAK-R5_snap.fits;36.0006;26482.9;28.2168;0
20221028133340782_ZEBRAK-R5_snap.fits;26.7675;26466.8;26.7897;0
20221028133440857_ZEBRAK-R5_snap.fits;26.8325;26458;23.3719;0
20221028133540931_ZEBRAK-R5_snap.fits;32.7256;26535.6;32.6845;0
20221028133641006_ZEBRAK-R5_snap.fits;30.4357;26456.5;27.1232;0
20221028133741081_ZEBRAK-R5_snap.fits;32.8213;26496.1;29.3964;0
20221028133841155_ZEBRAK-R5_snap.fits;30.3549;26455.1;28.0546;0
20221028133941230_ZEBRAK-R5_snap.fits;28.7774;26497.6;24.4314;0
20221028134041305_ZEBRAK-R5_snap.fits;31.5773;26456.5;31.5737;0
20221028134141379_ZEBRAK-R5_snap.fits;35.4711;26482.9;28.0177;0
20221028134241454_ZEBRAK-R5_snap.fits;32.8669;26534.2;31.9746;0
20221028134341529_ZEBRAK-R5_snap.fits;32.014;26538.6;23.1933;0
20221028134441603_ZEBRAK-R5_snap.fits;35.24;26455.1;30.6832;0
20221028134541678_ZEBRAK-R5_snap.fits;33.2281;26519.5;27.8716;0
20221028134641753_ZEBRAK-R5_snap.fits;30.1914;26504.9;24.0848;0
20221028134741827_ZEBRAK-R5_snap.fits;32.5385;26469.7;25.69;0
20221028134841902_ZEBRAK-R5_snap.fits;28.2752;26535.6;28.3518;0
20221028135000579_ZEBRAK-R5_met.fits;31.8541;26488.8;69.3068;0.170667
20221028134941977_ZEBRAK-R5_snap.fits;32.0835;26449.2;30.1463;0
20221028135042051_ZEBRAK-R5_snap.fits;40.2106;26543;30.7146;0
20221028135142126_ZEBRAK-R5_snap.fits;31.3892;26458;23.0396;0
20221028135242201_ZEBRAK-R5_snap.fits;34.823;26455.1;22.7507;0
20221028135342275_ZEBRAK-R5_snap.fits;37.813;26535.6;33.4805;0
20221028135442350_ZEBRAK-R5_snap.fits;40.8971;26490.2;32.3375;0
20221028135542425_ZEBRAK-R5_snap.fits;28.1894;26466.8;35.7291;0
20221028135642499_ZEBRAK-R5_snap.fits;29.3384;26465.3;25.9444;0
20221028135741379_ZEBRAK-R5_met.fits;34.5694;26500.5;74.8203;0.512
20221028135742574_ZEBRAK-R5_snap.fits;32.6478;26494.6;32.7058;0
20221028135842649_ZEBRAK-R5_snap.fits;35.8263;26478.5;46.8418;0
20221028135942723_ZEBRAK-R5_snap.fits;32.9784;26491.7;30.2333;0
