#timestamp,LO_Frequency,Hit,StdDev 
1666926015.9,286047000.3,N
1666926035.7,286047000.8,N
1666926055.6,286047000.8,N
1666926075.4,286047002.2,N
1666926095.2,286047002.2,N
1666926115.1,286047002.7,N
1666926116.0,286047002.7,N
1666926135.8,286047000.0,N
1666926155.6,286047001.3,N
1666926175.5,286047002.1,N
1666926195.3,286047000.6,N
1666926215.2,286047000.5,N
1666926235.9,286047001.0,N
1666926255.7,286047000.7,N
1666926275.6,286046998.7,N
1666926295.4,286047000.4,N
1666926315.2,286047001.1,N
1666926335.1,286047002.4,N
1666926336.0,286047002.4,N
1666926355.8,286047000.4,N
1666926375.7,286047000.4,N
1666926395.5,286046998.2,N
1666926415.3,286046999.9,N
1666926435.2,286047000.9,N
1666926455.9,286046998.3,N
1666926475.7,286046998.1,N
1666926495.6,286047000.7,N
1666926515.4,286047000.6,N
1666926535.2,286047000.0,N
1666926555.1,286047000.1,N
1666926556.0,286047000.1,N
1666926575.8,286047001.5,N
1666926595.7,286047004.4,Y
1666926615.5,286046998.5,P
1666926665.4,286046999.0,E
1666926675.3,286047000.0,N
1666926695.1,286047000.2,P
1666926715.9,286047002.4,P
1666926735.7,286047000.9,N
1666926755.5,286047000.5,N
1666926775.4,286046998.2,N
1666926795.2,286047000.8,N
1666926815.0,286047002.4,N
1666926815.9,286047002.4,N
1666926835.8,286046999.8,N
1666926855.6,286047000.4,N
1666926875.5,286047002.8,N
1666926895.3,286047002.4,N
1666926915.1,286047002.4,N
1666926935.9,286047002.1,N
1666926955.7,286047002.8,N
1666926975.5,286046999.7,N
1666926995.4,286047001.3,N
1666927015.2,286047003.5,N
1666927035.1,286047002.9,N
1666927036.0,286047002.9,N
1666927055.8,286047005.8,Y
1666927075.6,286047002.5,P
1666927095.5,286046999.9,N
1666927115.3,286046999.8,N
1666927135.1,286047001.7,N
1666927155.9,286047002.3,N
1666927175.7,286046999.7,N
1666927195.6,286047000.5,N
1666927215.4,286046999.7,N
1666927235.2,286047000.9,N
1666927255.1,286047002.8,N
1666927256.0,286047002.8,N
1666927275.8,286046998.2,N
1666927295.6,286046998.6,N
1666927315.5,286047000.6,N
1666927335.3,286047000.3,N
1666927355.1,286047000.5,N
1666927375.9,286046998.5,N
1666927395.7,286047000.7,N
1666927415.6,286047001.1,N
1666927435.4,286046998.3,N
1666927455.2,286046998.3,N
1666927475.1,286046998.1,N
1666927476.0,286046998.1,N
1666927495.8,286046999.9,N
1666927515.6,286047002.0,N
1666927535.5,286047000.4,N
1666927555.3,286046999.7,N
1666927575.2,286047000.9,N
1666927595.9,286047001.9,N
1666927615.7,286047002.4,N
1666927635.6,286047000.4,N
1666927655.4,286047000.7,N
1666927675.2,286047002.4,N
1666927695.1,286047002.6,N
1666927696.0,286047002.6,N
1666927715.8,286046999.8,N
1666927735.7,286047000.2,N
1666927755.5,286047000.2,N
1666927775.3,286047002.6,N
1666927795.2,286046999.9,N
1666927815.0,286047002.3,N
1666927815.9,286047002.3,N
1666927835.7,286047002.8,N
1666927855.6,286047002.0,N
1666927875.4,286047004.3,N
1666927895.3,286046999.8,N
1666927915.1,286047000.2,N
1666927916.0,286047000.2,N
1666927935.8,286047000.6,N
1666927955.7,286047001.2,N
1666927975.5,286047002.5,N
1666927995.3,286047002.1,N
1666928015.2,286047000.6,N
1666928035.0,286047001.7,N
1666928035.9,286047001.7,N
1666928055.8,286047002.5,N
1666928075.6,286047002.0,N
1666928095.4,286047004.0,Y
1666928115.3,286046998.3,P
1666928165.1,286047000.9,E
1666928175.1,286047001.1,N
1666928176.0,286047001.1,P
1666928195.8,286046998.3,P
1666928215.6,286046996.6,N
1666928235.5,286046999.0,N
1666928255.3,286046998.8,N
1666928275.1,286046998.5,N
1666928295.9,286047000.8,N
1666928315.7,286046998.2,N
1666928335.6,286047000.5,N
1666928355.4,286047000.8,N
1666928375.2,286046999.0,N
1666928395.1,286046998.2,N
1666928396.0,286046998.2,N
1666928415.8,286047000.6,N
1666928435.6,286046998.2,N
1666928455.5,286046999.3,N
1666928475.3,286046998.9,N
1666928495.2,286046998.7,N
1666928515.9,286046998.2,N
1666928535.7,286046998.8,N
1666928555.6,286047000.4,N
1666928575.4,286046999.8,N
1666928595.2,286046998.1,N
1666928615.1,286046999.9,N
1666928616.0,286046999.9,N
1666928635.8,286046998.9,N
1666928655.6,286046998.4,N
1666928675.5,286047001.2,N
1666928695.3,286047000.7,N
1666928715.2,286047002.7,N
1666928735.9,286046998.4,N
1666928755.7,286046998.8,N
1666928775.6,286047001.2,N
1666928795.4,286046999.0,N
1666928815.2,286682703.6,Y
1666928835.1,286047001.6,P
1666928836.0,286047001.6,N
1666928855.8,286046999.9,N
1666928875.7,286046999.8,N
1666928895.5,286047002.0,N
1666928915.3,286047002.8,N
1666928935.2,286046999.9,N
1666928955.0,286047000.0,N
1666928955.9,286047000.0,N
1666928975.7,286047000.5,N
1666928995.6,286047003.7,Y
1666929015.4,286047000.9,P
1666929035.3,286047000.0,N
1666929055.1,286046999.7,N
1666929075.8,286047000.1,N
1666929095.7,286047001.0,N
1666929115.5,286047000.8,N
1666929135.4,286047002.8,Y
1666929155.2,286047000.9,P
1666929175.0,286047000.6,N
1666929175.9,286047000.6,P
1666929195.8,286047001.1,Y
1666929215.6,286047000.3,P
1666929235.4,286046998.1,P
1666929255.3,286047000.3,N
1666929275.1,286047000.0,N
1666929295.9,286047001.0,N
1666929315.7,286047000.4,N
1666929335.5,286046999.7,N
1666929355.4,286047002.4,N
1666929375.2,286047002.6,N
1666929395.0,286047001.5,N
1666929395.9,286047001.5,N
1666929415.8,286047000.8,N
1666929435.6,286046999.3,N
1666929455.5,286047001.0,N
1666929475.3,286047001.1,N
1666929495.1,286047000.2,N
1666929515.9,286047001.0,N
1666929535.7,286047000.6,N
1666929555.5,286046998.2,N
1666929575.4,286046998.5,N
1666929595.2,286046998.3,N
