#timestamp,LO_Frequency,Hit,StdDev 
1598403615.9,286047001.6,P
1598403635.7,286046999.8,N
1598403655.5,286047002.8,P
1598403675.4,286047002.5,N
1598403695.2,286046999.8,N
1598403715.0,286047002.7,N
1598403715.9,286047002.7,N
1598403735.8,286047002.0,N
1598403755.6,286047001.5,N
1598403775.5,286047002.5,N
1598403795.3,286047002.4,N
1598403815.1,286047002.4,N
1598403835.9,286046999.9,N
1598403855.7,286046999.7,N
1598403875.6,286047002.7,N
1598403895.4,286047002.5,N
1598403915.2,286047001.4,N
1598403935.1,286046999.8,N
1598403936.0,286046999.8,N
1598403955.8,286047000.3,N
1598403975.6,286047000.9,N
1598403995.5,286047000.5,N
1598404015.3,286046999.8,N
1598404035.2,286047001.1,N
1598404055.9,286046998.2,N
1598404075.7,286046996.8,N
1598404095.6,286046998.4,N
1598404115.4,286047000.4,N
1598404135.2,286047002.7,N
1598404155.1,286047002.6,N
1598404156.0,286047002.6,N
1598404175.8,286047002.8,N
1598404195.7,286047000.2,N
1598404215.5,286047000.3,N
1598404235.3,286046998.4,N
1598404255.2,286046998.2,N
1598404275.0,286047000.3,N
1598404275.9,286047000.3,N
1598404295.8,286047002.7,N
1598404315.6,286047002.7,N
1598404335.4,286047002.6,N
1598404355.3,286047002.8,N
1598404375.1,286046999.8,N
1598404395.8,286047002.4,N
1598404415.7,286047005.9,Y
1598404435.5,286047004.1,P
1598404455.4,286047004.1,N
1598404475.2,286047002.9,N
1598404495.0,286047005.7,Y
1598404495.9,286047005.7,P
1598404515.8,286047001.5,N
1598404535.6,286047000.1,N
1598404555.5,286046999.8,N
1598404575.3,286047004.3,N
1598404595.1,286047003.4,N
1598404615.9,286047002.9,N
1598404635.7,286047004.3,N
1598404655.5,286047004.4,N
1598404675.4,286047004.2,N
1598404695.2,286047003.5,N
1598404715.1,286047002.6,N
1598404716.0,286047002.6,N
1598404735.8,286047002.3,N
1598404755.6,286047001.5,N
1598404775.5,286047001.7,N
1598404795.3,286046999.8,N
1598404815.1,286047002.7,N
1598404835.9,286047000.0,N
1598404855.7,286047002.8,N
1598404875.6,286047000.2,N
1598404895.4,286047000.5,N
1598404915.2,286047004.0,N
1598404935.1,286047001.9,N
1598404936.0,286047001.9,N
1598404955.8,286047005.1,Y
1598404975.7,286047002.1,P
1598404995.5,286047002.2,P
1598405015.3,286046999.9,N
1598405035.2,286047002.6,N
1598405055.0,286047000.0,N
1598405055.9,286047000.0,N
1598405075.7,286047000.7,N
1598405095.6,286047000.8,N
1598405115.4,286046999.7,N
1598405135.3,286047002.8,N
1598405155.1,286047001.8,N
1598405175.8,286047001.6,N
1598405195.7,286047000.0,N
1598405215.5,286047001.6,N
1598405235.4,286047000.3,N
1598405255.2,286047000.6,N
1598405275.0,286047000.0,N
1598405275.9,286047000.0,N
1598405295.8,286047000.1,N
1598405315.6,286047000.0,N
1598405335.4,286047000.9,N
1598405355.3,286047000.8,N
1598405375.1,286047001.0,N
1598405395.9,286047000.8,N
1598405415.7,286047000.4,N
1598405435.5,286047000.8,N
1598405455.4,286047000.8,N
1598405475.2,286046999.2,N
1598405495.0,286046999.6,N
1598405495.9,286046999.6,N
1598405515.8,286046999.0,N
1598405535.6,286046998.3,N
1598405555.5,286046998.2,N
1598405575.3,286046998.1,N
1598405595.1,286047001.1,N
1598405615.9,286047000.6,N
1598405635.7,286046998.5,N
1598405655.5,286047000.3,N
1598405675.4,286047001.0,N
1598405695.2,286047002.3,N
1598405715.1,286047004.2,Y
1598405716.0,286047004.2,P
1598405735.8,286047004.0,N
1598405755.6,286047003.4,N
1598405775.5,286047005.8,Y
1598405795.3,286047000.8,P
1598405815.2,286046999.3,N
1598405835.9,286046998.8,N
1598405855.7,286046998.5,N
1598405875.6,286046998.5,N
1598405895.4,286047000.9,N
1598405915.2,286046998.9,N
1598405935.1,286046996.5,N
1598405936.0,286046996.5,N
1598405955.8,286046997.4,N
1598405975.7,286046997.4,N
1598405995.5,286046997.8,N
1598406015.3,286046997.4,N
1598406035.2,286046997.9,N
1598406055.0,286046997.3,N
1598406055.9,286046997.3,N
1598406075.7,286046997.3,N
1598406095.6,286046997.8,N
1598406115.4,286046997.7,N
1598406135.3,286046999.4,N
1598406155.1,286047000.8,N
1598406156.0,286047000.8,N
1598406175.8,286046998.1,N
1598406195.7,286047000.9,N
1598406215.5,286047000.7,N
1598406235.3,286046998.2,N
1598406255.2,286046998.3,N
1598406275.0,286046999.5,N
1598406275.9,286046999.5,N
1598406295.8,286047001.1,N
1598406315.6,286047000.6,N
1598406335.4,286046998.3,N
1598406355.3,286046999.1,N
1598406375.1,286046999.3,N
1598406395.8,286046998.8,N
1598406415.7,286042468.2,Y
1598406435.5,286046998.9,P
1598406455.4,286047000.6,P
1598406475.2,286047000.5,N
1598406495.0,286047002.8,Y
1598406495.9,286047002.8,P
1598406515.8,286047001.9,N
1598406535.6,286047001.8,N
1598406555.5,286047003.7,Y
1598406575.3,286046999.9,P
1598406595.1,286047002.8,P
1598406615.9,286047002.2,N
1598406635.7,286047002.3,N
1598406655.6,286047000.9,N
1598406675.4,286047000.9,N
1598406695.2,286047002.5,N
1598406715.1,286047000.6,N
1598406716.0,286047000.6,N
1598406735.8,286047000.6,N
1598406755.7,286047000.4,N
1598406775.5,286047001.0,N
1598406795.3,286047000.9,N
1598406815.2,286047002.7,Y
1598406835.0,286046998.4,P
1598406835.9,286046998.4,N
1598406855.7,286047000.4,N
1598406875.6,286046998.7,N
1598406895.4,286046998.2,N
1598406915.3,286047001.1,N
1598406935.1,286047002.4,N
1598406936.0,286047002.4,N
1598406955.8,286047002.7,N
1598406975.7,286047000.0,N
1598406995.5,286046998.1,N
1598407015.3,286047000.7,N
1598407035.2,286047001.0,N
1598407055.0,286046998.4,N
1598407055.9,286046998.4,N
1598407075.8,286046998.5,N
1598407095.6,286047000.8,N
1598407115.4,286047000.7,N
1598407135.3,286046999.7,N
1598407155.1,286046999.9,N
1598407175.8,286046999.7,N
1598407195.7,286046999.9,N
