#timestamp,LO_Frequency,Hit,StdDev 
1598482815.3,286047002.1,N
1598482835.1,286047002.5,N
1598482855.9,286047002.4,N
1598482875.7,286047001.6,N
1598482895.5,286047004.4,N
1598482915.4,286047003.8,N
1598482935.2,286047003.9,N
1598482955.0,286047001.5,N
1598482955.9,286047001.5,N
1598482975.8,286047001.5,N
1598482995.6,286047004.3,N
1598483015.5,286047004.0,N
1598483035.3,286047003.7,N
1598483055.1,286047003.0,N
1598483075.9,286047003.1,N
1598483095.7,286047006.0,Y
1598483115.6,286047002.8,P
1598483135.4,286047002.1,P
1598483155.2,286047002.3,P
1598483175.1,286047000.2,N
1598483176.0,286047000.2,N
1598483195.8,286046999.9,N
1598483215.7,286047001.1,N
1598483235.5,286047000.5,N
1598483255.3,286047000.8,N
1598483275.2,286047000.4,N
1598483295.0,286047000.2,N
1598483295.9,286047000.2,N
1598483315.7,286047002.6,N
1598483335.6,286047002.8,N
1598483355.4,286047002.7,N
1598483375.3,286047000.2,N
1598483395.1,286047002.8,N
1598483415.8,286047002.0,N
1598483435.7,286047001.4,N
1598483455.5,286047001.7,N
1598483475.4,286047004.0,Y
1598483495.2,286047002.7,P
1598483515.0,286046999.7,N
1598483515.9,286046999.7,N
1598483535.8,286047000.7,N
1598483555.6,286047000.6,N
1598483575.4,286046999.7,N
1598483595.3,286047002.7,N
1598483615.1,286047002.8,N
1598483635.9,286047001.9,N
1598483655.7,286047001.7,N
1598483675.5,286047003.8,Y
1598483695.4,286047001.5,P
1598483715.2,286047003.0,P
1598483735.1,286047004.5,P
1598483736.0,286047004.5,Y
1598483755.8,286047002.8,P
1598483775.6,286047000.3,N
1598483795.5,286047002.6,N
1598483815.3,286047001.9,N
1598483835.1,286046999.7,N
1598483855.9,286046999.8,N
1598483875.7,286047004.3,Y
1598483895.6,286047002.4,P
1598483915.4,286047000.1,N
1598483935.2,286047002.6,N
1598483955.1,286047000.0,N
1598483956.0,286047000.0,N
1598483975.8,286047000.1,N
1598483995.7,286047000.1,N
1598484015.5,286047001.2,N
1598484035.3,286046998.4,N
1598484055.2,286047000.8,N
1598484075.0,286046999.8,N
1598484075.9,286046999.8,N
1598484095.7,286046999.9,N
1598484115.6,286047000.9,N
1598484135.4,286047000.9,N
1598484155.3,286046998.6,N
1598484175.1,286046998.6,N
1598484176.0,286046998.6,N
1598484195.8,286046998.5,N
1598484215.7,286047000.4,N
1598484235.5,286047002.7,N
1598484255.3,286047001.0,N
1598484275.2,286047002.8,N
1598484295.0,286046999.8,N
1598484295.9,286046999.8,N
1598484315.8,286047001.0,N
1598484335.6,286046998.1,N
1598484355.4,286046998.3,N
1598484375.3,286046998.1,N
1598484395.1,286046998.1,N
1598484415.9,286047002.5,N
1598484435.7,286047002.3,N
1598484455.5,286047001.7,N
1598484475.4,286047003.4,N
1598484495.2,286047003.6,N
1598484515.0,286047004.3,N
1598484515.9,286047004.3,N
1598484535.8,286047003.8,N
1598484555.6,286047004.0,N
1598484575.5,286047001.5,N
1598484595.3,286047002.3,N
1598484615.1,286047003.8,N
1598484635.9,286047003.3,N
1598484655.7,286047003.1,N
1598484675.5,286047004.2,N
1598484695.4,286047003.8,N
1598484715.2,286047003.8,N
1598484735.1,286047003.3,N
1598484736.0,286047003.3,N
1598484755.8,286047003.6,N
1598484775.6,286047001.4,N
1598484795.5,286047003.9,N
1598484815.3,286047003.3,N
1598484835.1,286047007.6,Y
1598484855.9,286047003.0,P
1598484875.7,286047006.0,P
1598484895.6,286047003.7,N
1598484915.4,286047003.2,N
1598484935.2,286047004.0,Y
1598484955.1,286047000.7,P
1598484956.0,286047000.7,N
1598484975.8,286046998.3,N
1598484995.7,286046998.8,N
1598485015.5,286046998.1,N
1598485035.3,286047001.1,N
1598485055.2,286046998.5,N
1598485075.0,286047000.8,N
1598485075.9,286047000.8,N
1598485095.8,286047000.5,N
1598485115.6,286047002.8,N
1598485135.4,286047004.4,N
1598485155.3,286047003.6,N
1598485175.1,286047001.5,N
1598485195.8,286047000.3,N
1598485215.7,286047000.1,N
1598485235.5,286047000.1,N
1598485255.4,286046999.8,N
1598485275.2,286047000.3,N
1598485295.0,286047000.6,N
1598485295.9,286047000.6,N
1598485315.8,286047000.7,N
1598485335.6,286047000.6,N
1598485355.5,286046999.9,N
1598485375.3,286047001.2,N
1598485395.1,286046998.4,N
1598485415.9,286046998.5,N
1598485435.7,286047000.9,N
1598485455.6,286046998.1,N
1598485475.4,286047000.9,N
1598485495.2,286047000.5,N
1598485515.1,286046999.7,N
1598485516.0,286046999.7,N
1598485535.8,286047001.6,N
1598485555.6,286047001.7,N
1598485575.5,286047000.2,N
1598485595.3,286047001.9,N
1598485615.2,286047004.4,Y
1598485635.0,286047001.6,P
1598485635.9,286047001.6,P
1598485655.7,286047004.4,P
1598485675.6,286047003.9,N
1598485695.4,286047002.0,N
1598485715.3,286047001.3,N
1598485735.1,286047001.7,N
1598485736.0,286047001.7,N
1598485755.8,286047001.7,N
1598485775.7,286047001.5,N
1598485795.5,286047002.2,N
1598485815.3,286046999.7,N
1598485835.2,286047002.8,N
1598485855.0,286047000.6,N
1598485855.9,286047000.6,N
1598485875.8,286047001.9,N
1598485895.6,286047003.3,N
1598485915.4,286047002.9,N
1598485935.3,286047005.0,Y
1598485955.1,286047005.9,P
1598485975.9,286047005.2,N
1598485995.7,286047006.7,P
1598486015.5,286047005.1,N
1598486035.4,286047007.5,Y
1598486055.2,286047000.1,P
1598486075.0,286047001.5,N
1598486075.9,286047001.5,N
1598486095.8,286047001.7,N
1598486115.6,286047001.5,N
1598486135.5,286047001.4,N
1598486155.3,286047003.8,N
1598486175.1,286047001.7,N
1598486195.9,286047000.2,N
1598486215.7,286047000.4,N
1598486235.6,286047000.5,N
1598486255.4,286047000.3,N
1598486275.2,286047000.5,N
1598486295.1,286047000.6,N
1598486296.0,286047000.6,N
1598486315.8,286046998.1,N
1598486335.6,286046998.1,N
1598486355.5,286047000.7,N
1598486375.3,286047000.0,N
1598486395.2,286047000.7,N
