#timestamp,LO_Frequency,Hit,StdDev 
1598461215.0,286047000.2,N
1598461215.9,286047000.2,N
1598461235.8,286047000.2,N
1598461255.6,286047000.0,N
1598461275.4,286047000.6,N
1598461295.3,286047000.0,N
1598461315.1,286047002.4,N
1598461335.9,286047002.6,N
1598461355.7,286047000.1,N
1598461375.5,286047002.8,N
1598461395.4,286047002.4,N
1598461415.2,286047002.2,N
1598461435.0,286047002.1,N
1598461435.9,286047002.1,N
1598461455.8,286047002.5,N
1598461475.6,286047002.6,N
1598461495.5,286047002.6,N
1598461515.3,286047004.0,Y
1598461535.1,286047002.7,P
1598461555.9,286047002.5,P
1598461575.7,286046999.7,N
1598461595.5,286046999.7,N
1598461615.4,286046999.7,N
1598461635.2,286046999.8,N
1598461655.1,286047002.7,N
1598461656.0,286047002.7,N
1598461675.8,286682708.2,Y
1598461695.6,286047000.6,P
1598461715.5,286047001.0,P
1598461735.3,286047000.5,N
1598461755.1,286047000.0,N
1598461775.9,286047000.3,N
1598461795.7,286047000.0,N
1598461815.6,286047000.5,N
1598461835.4,286046999.8,N
1598461855.2,286047000.6,N
1598461875.1,286047000.4,N
1598461876.0,286047000.4,N
1598461895.8,286046999.7,N
1598461915.7,286047002.4,Y
1598461935.5,286046999.8,P
1598461955.3,286047002.3,P
1598461975.2,286047000.3,N
1598461995.0,286046999.7,N
1598461995.9,286046999.7,N
1598462015.7,286047002.4,N
1598462035.6,286047002.5,N
1598462055.4,286047002.2,N
1598462075.3,286047002.7,N
1598462095.1,286047002.1,N
1598462096.0,286047002.1,N
1598462115.8,286047001.5,N
1598462135.7,286047001.4,N
1598462155.5,286047001.4,N
1598462175.4,286047002.5,N
1598462195.2,286047001.9,N
1598462215.0,286047001.8,N
1598462215.9,286047001.8,N
1598462235.8,286047001.3,N
1598462255.6,286047001.9,N
1598462275.4,286047001.6,N
1598462295.3,286047001.3,N
1598462315.1,286047004.4,Y
1598462335.9,286047000.9,P
1598462355.7,286047000.5,N
1598462375.5,286046999.7,N
1598462395.4,286047000.1,N
1598462415.2,286047000.2,N
1598462435.0,286047000.5,N
1598462435.9,286047000.5,N
1598462455.8,286047000.1,N
1598462475.6,286047002.5,Y
1598462495.5,286046999.9,P
1598462515.3,286047000.1,N
1598462535.1,286047002.3,P
1598462555.9,286046999.8,N
1598462575.7,286046999.8,N
1598462595.6,286047002.7,Y
1598462615.4,286046999.9,P
1598462635.2,286046999.9,N
1598462655.1,286047002.5,P
1598462656.0,286047002.5,N
1598462675.8,286047002.1,N
1598462695.7,286047002.4,N
1598462715.5,286047001.9,N
1598462735.3,286047002.1,N
1598462755.2,286047001.5,N
1598462775.0,286047001.6,N
1598462775.9,286047001.6,N
1598462795.8,286047001.6,N
1598462815.6,286047002.2,N
1598462835.4,286047001.4,N
1598462855.3,286047004.0,Y
1598462875.1,286047002.8,P
1598462895.9,286047002.6,P
1598462915.7,286047002.2,P
1598462935.5,286047002.0,Y
1598462955.4,286046998.6,P
1598462975.2,286047000.4,N
1598462995.0,286047000.5,N
1598462996.0,286047000.5,N
1598463015.8,286047000.5,N
1598463035.6,286047000.4,N
1598463055.5,286047000.3,N
1598463075.3,286047000.2,N
1598463095.1,286047000.0,N
1598463115.9,286046999.8,N
1598463135.7,286047000.1,N
1598463155.6,286047000.4,N
1598463175.4,286047000.2,N
1598463195.2,286047000.3,N
1598463215.1,286047000.1,N
1598463216.0,286047000.1,N
1598463235.8,286047000.2,N
1598463255.7,286047001.0,N
1598463275.5,286046999.9,N
1598463295.3,286046999.7,N
1598463315.2,286047002.4,Y
1598463335.0,286046999.9,P
1598463335.9,286046999.9,N
1598463355.8,286047002.6,P
1598463375.6,286047000.1,N
1598463395.4,286047000.4,N
1598463415.3,286046999.8,N
1598463435.1,286046999.8,N
1598463455.8,286047002.2,N
1598463475.7,286047002.1,N
1598463495.5,286047001.9,N
1598463515.4,286047002.5,N
1598463535.2,286047002.0,N
1598463555.0,286047004.3,Y
1598463555.9,286047004.3,P
1598463575.8,286047002.1,N
1598463595.6,286047002.0,N
1598463615.5,286047002.3,N
1598463635.3,286047002.0,N
1598463655.1,286047002.0,N
1598463675.9,286047002.0,N
1598463695.7,286047001.7,N
1598463715.6,286047001.8,N
1598463735.4,286047004.3,Y
1598463755.2,286047000.9,P
1598463775.1,286046999.7,N
1598463776.0,286046999.7,N
1598463795.8,286047002.0,N
1598463815.7,286047002.5,N
1598463835.5,286047002.2,N
1598463855.3,286047001.5,N
1598463875.2,286047002.5,N
1598463895.0,286047002.1,N
1598463895.9,286047002.1,N
1598463915.7,286047002.5,N
1598463935.6,286046999.7,N
1598463955.4,286047002.1,N
1598463975.3,286047002.2,N
1598463995.1,286047001.8,N
1598463996.0,286047001.8,N
1598464015.8,286047001.4,N
1598464035.7,286047002.5,N
1598464055.5,286047001.8,N
1598464075.3,286047001.7,N
1598464095.2,286047001.3,N
1598464115.0,286047004.0,Y
1598464115.9,286047004.0,P
1598464135.8,286047002.4,N
1598464155.6,286047002.5,N
1598464175.4,286047002.0,N
1598464195.3,286047002.0,N
1598464215.1,286047002.0,N
1598464235.9,286047002.8,Y
1598464255.7,286047000.6,P
1598464275.5,286047001.1,N
1598464295.4,286047000.0,N
1598464315.2,286047000.5,N
1598464335.0,286046999.9,N
1598464335.9,286046999.9,N
1598464355.8,286047000.1,N
1598464375.6,286046999.8,N
1598464395.5,286046999.8,N
1598464415.3,286047000.0,N
1598464435.1,286047002.8,Y
1598464455.9,286047000.4,P
1598464475.7,286047000.1,P
1598464495.5,286047002.4,P
1598464515.4,286046999.8,N
1598464535.2,286047000.3,N
1598464555.1,286047000.4,N
1598464556.0,286047000.4,N
1598464575.8,286682705.9,Y
1598464595.6,286047002.6,P
1598464615.5,286047002.5,N
1598464635.3,286047002.1,N
1598464655.2,286047004.4,Y
1598464675.9,286046999.9,P
1598464695.7,286046999.8,N
1598464715.6,286046999.8,N
1598464735.4,286047002.7,N
1598464755.3,286047002.8,N
1598464775.1,286047002.1,N
1598464776.0,286047002.1,N
1598464795.8,286047002.7,N
