# file name; noise; peak f.; mag.; duration
20200826170054969_ZVPP-R7_snap.fits;11.3734;26485.8;6.84599;0
20200826170155043_ZVPP-R7_snap.fits;9.32252;26544.4;8.82264;0
20200826170255118_ZVPP-R7_snap.fits;9.09668;26534.2;6.83391;0
20200826170355193_ZVPP-R7_snap.fits;10.143;26525.4;8.08314;0
20200826170455267_ZVPP-R7_snap.fits;9.27051;26481.4;7.61432;0
20200826170555342_ZVPP-R7_snap.fits;9.76254;26485.8;9.1863;0
20200826170655417_ZVPP-R7_snap.fits;8.96737;26540;6.95946;0
20200826170755491_ZVPP-R7_snap.fits;8.72307;26469.7;7.07445;0
20200826170855566_ZVPP-R7_snap.fits;9.22261;26512.2;9.7932;0
20200826170955641_ZVPP-R7_snap.fits;9.8358;26494.6;8.70443;0
20200826171055715_ZVPP-R7_snap.fits;9.1643;26482.9;9.05691;0
20200826171155790_ZVPP-R7_snap.fits;9.35346;26537.1;9.97536;0
20200826171313614_ZVPP-R7_met.fits;9.81837;26499;105.585;0.341333
20200826171342286_ZVPP-R7_met.fits;8.36083;26502;34.8146;0.170667
20200826171255865_ZVPP-R7_snap.fits;8.71454;26521;9.86966;0
20200826171355939_ZVPP-R7_snap.fits;9.10213;26547.4;7.31887;0
20200826171456014_ZVPP-R7_snap.fits;8.74678;26475.6;5.92771;0
20200826171640633_ZVPP-R7_met.fits;7.81737;26504.9;18.5706;0.170667
20200826171556089_ZVPP-R7_snap.fits;10.8877;26516.6;8.32032;0
20200826171656163_ZVPP-R7_snap.fits;9.54056;26519.5;9.32094;0
20200826171756238_ZVPP-R7_snap.fits;9.04458;26462.4;6.70482;0
20200826171856313_ZVPP-R7_snap.fits;10.4324;26462.4;9.57453;0
20200826171956387_ZVPP-R7_snap.fits;10.3092;26465.3;9.60874;0
20200826172056462_ZVPP-R7_snap.fits;9.96746;26534.2;8.64374;0
20200826172156537_ZVPP-R7_snap.fits;8.17129;26515.1;10.3858;0
20200826172256611_ZVPP-R7_snap.fits;10.7501;26526.9;8.75026;0
20200826172356686_ZVPP-R7_snap.fits;9.42837;26513.7;8.00482;0
20200826172456761_ZVPP-R7_snap.fits;12.5401;26485.8;8.50083;0
20200826172556835_ZVPP-R7_snap.fits;9.78836;26538.6;10.6404;0
20200826172656910_ZVPP-R7_snap.fits;8.45897;26543;9.37931;0
20200826172756985_ZVPP-R7_snap.fits;12.0841;26452.1;7.70732;0
20200826172857059_ZVPP-R7_snap.fits;9.46243;26541.5;7.42522;0
20200826172957134_ZVPP-R7_snap.fits;9.63166;26459.5;7.3012;0
20200826173115299_ZVPP-R7_met.fits;10.022;26496.1;20.4131;0.170667
20200826173057209_ZVPP-R7_snap.fits;10.9325;26512.2;8.64784;0
20200826173157283_ZVPP-R7_snap.fits;11.5384;26456.5;7.08928;0
20200826173257358_ZVPP-R7_snap.fits;10.3452;26496.1;8.76442;0
20200826173357433_ZVPP-R7_snap.fits;9.01293;26485.8;8.1074;0
20200826173457507_ZVPP-R7_snap.fits;8.37117;26545.9;8.19236;0
20200826173557582_ZVPP-R7_snap.fits;11.3876;26538.6;8.37427;0
20200826173748003_ZVPP-R7_met.fits;8.48344;26526.9;20.1619;0.341333
20200826173657657_ZVPP-R7_snap.fits;11.1777;26545.9;8.61953;0
20200826173757731_ZVPP-R7_snap.fits;8.99789;26490.2;10.3318;0
20200826173857806_ZVPP-R7_snap.fits;9.55864;26503.4;9.08802;0
20200826173957881_ZVPP-R7_snap.fits;10.1215;26526.9;9.88411;0
20200826174057955_ZVPP-R7_snap.fits;9.17282;26472.7;8.62349;0
20200826174158030_ZVPP-R7_snap.fits;10.276;26509.3;8.61585;0
20200826174258105_ZVPP-R7_snap.fits;7.56963;26469.7;9.69806;0
20200826174358179_ZVPP-R7_snap.fits;9.46283;26503.4;7.02653;0
20200826174458254_ZVPP-R7_snap.fits;9.9477;26510.7;6.7831;0
20200826174558329_ZVPP-R7_snap.fits;12.3946;26480;9.31177;0
20200826174658403_ZVPP-R7_snap.fits;9.77238;26456.5;11.0935;0
20200826174758478_ZVPP-R7_snap.fits;9.23499;26484.4;7.23842;0
20200826174858553_ZVPP-R7_snap.fits;12.552;26510.7;8.96831;0
20200826174958627_ZVPP-R7_snap.fits;9.66079;26487.3;8.53451;0
20200826175058702_ZVPP-R7_snap.fits;8.57138;26525.4;8.47303;0
20200826175158777_ZVPP-R7_snap.fits;9.3215;26499;8.56075;0
20200826175258851_ZVPP-R7_snap.fits;10.194;26478.5;7.72318;0
20200826175358926_ZVPP-R7_snap.fits;10.0428;26507.8;6.3991;0
20200826175459001_ZVPP-R7_snap.fits;9.77473;26543;9.91822;0
20200826175559075_ZVPP-R7_snap.fits;10.1745;26456.5;6.52056;0
20200826175734137_ZVPP-R7_met.fits;9.82033;26481.4;23.1314;0.170667
20200826175659150_ZVPP-R7_snap.fits;9.42032;26545.9;10.2496;0
20200826175759225_ZVPP-R7_snap.fits;9.26517;26478.5;8.61564;0
20200826175859299_ZVPP-R7_snap.fits;9.85071;26478.5;9.46161;0
20200826175959374_ZVPP-R7_snap.fits;11.3053;26531.2;7.43797;0
