#timestamp,LO_Frequency,Hit,StdDev 
1598407215.5,286047001.1,N
1598407235.4,286047002.7,N
1598407255.2,286047000.6,N
1598407275.0,286046998.1,N
1598407275.9,286046998.1,N
1598407295.8,286046998.4,N
1598407315.6,286047001.2,N
1598407335.4,286046998.3,N
1598407355.3,286046998.5,N
1598407375.1,286046998.1,N
1598407395.9,286047000.0,N
1598407415.7,286047000.3,N
1598407435.5,286047000.2,N
1598407455.4,286046998.9,N
1598407475.2,286046998.5,N
1598407495.0,286047001.1,N
1598407496.0,286047001.1,N
1598407515.8,286046998.4,N
1598407535.6,286046998.2,N
1598407555.5,286046998.6,N
1598407575.3,286047000.2,N
1598407595.1,286046999.9,N
1598407615.9,286047002.7,N
1598407635.7,286047002.3,N
1598407655.6,286047004.0,N
1598407675.4,286047003.8,N
1598407695.2,286047005.8,Y
1598407715.1,286047003.0,P
1598407716.0,286047003.0,N
1598407735.8,286047003.3,N
1598407755.6,286047001.3,N
1598407775.5,286047004.3,Y
1598407795.3,286047000.6,P
1598407815.2,286046998.1,N
1598407835.9,286047000.8,N
1598407855.7,286046998.8,N
1598407875.6,286046998.2,N
1598407895.4,286047000.5,N
1598407915.2,286046998.5,N
1598407935.1,286047000.8,N
1598407936.0,286047000.8,N
1598407955.8,286047001.1,N
1598407975.7,286046998.2,N
1598407995.5,286047000.4,N
1598408015.3,286047000.3,N
1598408035.2,286046998.6,N
1598408055.0,286047000.4,N
1598408055.9,286047000.4,N
1598408075.8,286046999.8,N
1598408095.6,286047000.7,N
1598408115.4,286046999.9,N
1598408135.3,286047000.7,N
1598408155.1,286047001.0,N
1598408175.8,286047000.6,N
1598408195.7,286047001.2,N
1598408215.5,286046998.2,N
1598408235.4,286046998.2,N
1598408255.2,286047001.1,N
1598408275.0,286047000.4,N
1598408275.9,286047000.4,N
1598408295.8,286047002.2,N
1598408315.6,286047000.1,N
1598408335.4,286047000.2,N
1598408355.3,286047000.2,N
1598408375.1,286047000.2,N
1598408395.9,286047000.5,N
1598408415.7,286046999.9,N
1598408435.5,286047002.8,N
1598408455.4,286046998.1,N
1598408475.2,286047000.3,N
1598408495.0,286047000.4,N
1598408495.9,286047000.4,N
1598408515.8,286047000.5,N
1598408535.6,286047000.2,N
1598408555.5,286047001.5,N
1598408575.3,286047004.4,Y
1598408595.1,286047002.8,P
1598408615.9,286047002.6,N
1598408635.7,286046999.7,N
1598408655.6,286047000.0,N
1598408675.4,286047000.5,N
1598408695.2,286047000.7,N
1598408715.1,286047000.7,N
1598408716.0,286047000.7,N
1598408735.8,286046998.9,N
1598408755.6,286047001.0,N
1598408775.5,286047000.5,N
1598408795.3,286047000.3,N
1598408815.2,286046998.7,N
1598408835.9,286047001.2,N
1598408855.7,286046998.5,N
1598408875.6,286046998.9,N
1598408895.4,286046999.6,N
1598408915.2,286046998.3,N
1598408935.1,286046998.9,N
1598408936.0,286046998.9,N
1598408955.8,286046998.2,N
1598408975.7,286046998.8,N
1598408995.5,286046999.0,N
1598409015.3,286046999.6,N
1598409035.2,286046998.4,N
1598409055.0,286046999.0,N
1598409055.9,286046999.0,N
1598409075.8,286046999.0,N
1598409095.6,286046998.4,N
1598409115.4,286047000.3,N
1598409135.3,286047000.9,N
1598409155.1,286047000.3,N
1598409175.8,286047000.8,N
1598409195.7,286047000.5,N
1598409215.5,286047001.0,N
1598409235.4,286047000.8,N
1598409255.2,286047000.5,N
1598409275.0,286047000.4,N
1598409275.9,286047000.4,N
1598409295.8,286047001.1,N
1598409315.6,286047001.1,N
1598409335.4,286047000.3,N
1598409355.3,286047001.1,N
1598409375.1,286047001.2,N
1598409395.9,286047000.1,N
1598409415.7,286046999.7,N
1598409435.5,286047000.3,N
1598409455.4,286047000.0,N
1598409475.2,286047002.7,N
1598409495.0,286047001.7,N
1598409496.0,286047001.7,N
1598409515.8,286047002.0,N
1598409535.6,286047002.8,N
1598409555.5,286047002.3,N
1598409575.3,286047002.1,N
1598409595.1,286047001.7,N
1598409615.9,286047002.6,N
1598409635.7,286047004.0,Y
1598409655.6,286047001.6,P
1598409675.4,286047002.6,P
1598409695.2,286047000.1,N
1598409715.1,286047001.7,N
1598409716.0,286047001.7,N
1598409735.8,286047002.6,Y
1598409755.7,286047000.3,P
1598409775.5,286046998.4,N
1598409795.3,286047001.1,N
1598409815.2,286047011.9,Y
1598409835.0,286046999.0,P
1598409835.9,286046999.0,N
1598409855.8,286047000.6,N
1598409875.6,286046998.2,N
1598409895.4,286046998.1,N
1598409915.3,286047001.2,N
1598409935.1,286046998.9,N
1598409955.9,286046998.9,N
1598409975.7,286046999.1,N
1598409995.5,286047001.2,N
1598410015.4,286047000.0,N
1598410035.2,286046999.9,N
1598410055.0,286047000.1,N
1598410055.9,286047000.1,N
1598410075.8,286047002.0,N
1598410095.6,286047000.1,N
1598410115.5,286046999.8,N
1598410135.3,286047000.6,N
1598410155.1,286047001.2,N
1598410175.9,286047000.8,N
1598410195.7,286046998.4,N
1598410215.5,286046998.5,N
1598410235.4,286046998.4,N
1598410255.2,286046998.2,N
1598410275.1,286046998.2,N
1598410276.0,286046998.2,N
1598410295.8,286047000.6,N
1598410315.6,286047000.5,N
1598410335.5,286046998.5,N
1598410355.3,286047001.0,N
1598410375.2,286046998.2,N
1598410395.9,286046998.6,N
1598410415.7,286046998.7,N
1598410435.6,286046998.1,N
1598410455.4,286046998.5,N
1598410475.2,286046998.2,N
1598410495.1,286047001.2,N
1598410496.0,286047001.2,N
1598410515.8,286047000.7,N
1598410535.7,286047001.1,N
1598410555.5,286047000.3,N
1598410575.3,286047000.3,N
1598410595.2,286047000.5,N
1598410615.0,286047001.0,N
1598410615.9,286047001.0,N
1598410635.7,286046999.9,N
1598410655.6,286046998.3,N
1598410675.4,286047001.1,N
1598410695.3,286047000.5,N
1598410715.1,286046999.9,N
1598410735.8,286047000.5,N
1598410755.7,286046999.7,N
1598410775.5,286047000.0,N
1598410795.4,286047000.9,N
