# file name; noise; peak f.; mag.; duration
20200826000038883_ZVPP-R7_snap.fits;5.44371;26528.3;5.89209;0
20200826000138958_ZVPP-R7_snap.fits;5.34963;26488.8;5.97167;0
20200826000239033_ZVPP-R7_snap.fits;6.00852;26449.2;5.17389;0
20200826000339107_ZVPP-R7_snap.fits;5.37264;26512.2;5.37529;0
20200826000439182_ZVPP-R7_snap.fits;5.98971;26507.8;5.21533;0
20200826000539257_ZVPP-R7_snap.fits;5.80608;26465.3;6.01525;0
20200826000639331_ZVPP-R7_snap.fits;5.24442;26500.5;3.61891;0
20200826000749305_ZVPP-R7_met.fits;6.20773;26516.6;25.3452;1.024
20200826000739406_ZVPP-R7_snap.fits;4.4329;26504.9;4.83352;0
20200826000839481_ZVPP-R7_snap.fits;4.59264;26465.3;6.12008;0
20200826000939897_ZVPP-R7_met.fits;5.83589;26532.7;17.004;0.341333
20200826000939555_ZVPP-R7_snap.fits;6.37033;26532.7;4.27372;0
20200826001046969_ZVPP-R7_met.fits;5.9149;26499;13.6908;0.170667
20200826001039630_ZVPP-R7_snap.fits;4.56434;26455.1;5.42987;0
20200826001139705_ZVPP-R7_snap.fits;5.01318;26507.8;3.93492;0
20200826001303161_ZVPP-R7_met.fits;5.50189;26487.3;17.2989;0.341333
20200826001239779_ZVPP-R7_snap.fits;4.96925;26465.3;4.93454;0
20200826001412281_ZVPP-R7_met.fits;4.84779;26502;10.8919;0.170667
20200826001339854_ZVPP-R7_snap.fits;5.75585;26449.2;5.30758;0
20200826001439929_ZVPP-R7_snap.fits;5.65618;26516.6;4.51314;0
20200826001618574_ZVPP-R7_met.fits;5.15119;26496.1;15.8192;0.341333
20200826001632569_ZVPP-R7_met.fits;4.73399;26499;21.2211;0.170667
20200826001540003_ZVPP-R7_snap.fits;5.55836;26509.3;4.07746;0
20200826001640078_ZVPP-R7_snap.fits;5.89941;26463.9;4.98473;0
20200826001812238_ZVPP-R7_met.fits;5.79076;26487.3;12.2546;0.341333
20200826001740153_ZVPP-R7_snap.fits;5.62335;26494.6;4.32402;0
20200826001910094_ZVPP-R7_met.fits;4.93389;26497.6;16.6029;0.170667
20200826001925966_ZVPP-R7_met.fits;5.03919;26478.5;11.7129;0.170667
20200826001840227_ZVPP-R7_snap.fits;5.05891;26504.9;6.40285;0
20200826001940302_ZVPP-R7_snap.fits;5.6179;26468.3;5.06558;0
20200826002040377_ZVPP-R7_snap.fits;5.29969;26481.4;4.88456;0
20200826002140451_ZVPP-R7_snap.fits;4.91447;26502;5.23406;0
20200826002326947_ZVPP-R7_met.fits;4.60397;26503.4;20.4573;0.170667
20200826002240526_ZVPP-R7_snap.fits;6.24437;26512.2;4.79381;0
20200826002340601_ZVPP-R7_snap.fits;5.42119;26544.4;5.59971;0
20200826002440675_ZVPP-R7_snap.fits;5.3318;26513.7;4.54659;0
20200826002540750_ZVPP-R7_snap.fits;4.46608;26475.6;4.48845;0
20200826002715470_ZVPP-R7_met.fits;5.12935;26503.4;16.8149;0.170667
20200826002640825_ZVPP-R7_snap.fits;6.40459;26463.9;3.84546;0
20200826002740899_ZVPP-R7_snap.fits;6.06405;26491.7;4.37226;0
20200826002928419_ZVPP-R7_met.fits;5.55536;26502;38.364;0.341333
20200826002840974_ZVPP-R7_snap.fits;5.91824;26496.1;5.02743;0
20200826002941049_ZVPP-R7_snap.fits;5.43026;26506.3;4.27242;0
20200826003041123_ZVPP-R7_snap.fits;5.87285;26544.4;5.67375;0
20200826003143246_ZVPP-R7_met.fits;4.26933;26488.8;14.9678;0.170667
20200826003141198_ZVPP-R7_snap.fits;5.60365;26528.3;5.66242;0
20200826003334350_ZVPP-R7_met.fits;5.22123;26503.4;12.6429;0.170667
20200826003241273_ZVPP-R7_snap.fits;5.58098;26484.4;5.81318;0
20200826003341347_ZVPP-R7_snap.fits;5.1505;26481.4;4.28432;0
20200826003441422_ZVPP-R7_snap.fits;5.88809;26523.9;4.15472;0
20200826003541497_ZVPP-R7_snap.fits;5.73699;26460.9;4.86294;0
20200826003641571_ZVPP-R7_snap.fits;6.53225;26487.3;4.80065;0
20200826003741646_ZVPP-R7_snap.fits;4.49645;26465.3;4.17539;0
20200826003841721_ZVPP-R7_snap.fits;4.63769;26449.2;4.44948;0
20200826004031459_ZVPP-R7_met.fits;5.2365;26494.6;19.1945;0.170667
20200826003941795_ZVPP-R7_snap.fits;5.73824;26485.8;4.3947;0
20200826004041870_ZVPP-R7_snap.fits;5.9953;26468.3;5.1654;0
20200826004141945_ZVPP-R7_snap.fits;5.93668;26525.4;4.32599;0
20200826004242019_ZVPP-R7_snap.fits;5.27163;26515.1;4.2743;0
20200826004342094_ZVPP-R7_snap.fits;6.19091;26538.6;5.39171;0
20200826004442169_ZVPP-R7_snap.fits;5.82839;26487.3;4.80961;0
20200826004542243_ZVPP-R7_snap.fits;5.37009;26526.9;5.02695;0
20200826004642318_ZVPP-R7_snap.fits;5.18131;26491.7;4.78774;0
20200826004742393_ZVPP-R7_snap.fits;6.36812;26490.2;4.4647;0
20200826004842467_ZVPP-R7_snap.fits;5.49928;26455.1;4.08273;0
20200826004942542_ZVPP-R7_snap.fits;6.0436;26468.3;5.73298;0
20200826005100537_ZVPP-R7_met.fits;4.2499;26512.2;11.5401;0.170667
20200826005042617_ZVPP-R7_snap.fits;6.07059;26516.6;5.29481;0
20200826005142691_ZVPP-R7_snap.fits;5.87659;26547.4;4.51558;0
20200826005242766_ZVPP-R7_snap.fits;5.61241;26506.3;5.44332;0
20200826005342841_ZVPP-R7_snap.fits;4.75865;26488.8;5.10286;0
20200826005442915_ZVPP-R7_snap.fits;5.42798;26535.6;4.25013;0
20200826005542990_ZVPP-R7_snap.fits;5.41068;26456.5;5.24428;0
20200826005737678_ZVPP-R7_met.fits;5.162;26484.4;12.4269;0.341333
20200826005643065_ZVPP-R7_snap.fits;8.09577;26456.5;5.53001;0
20200826005836558_ZVPP-R7_met.fits;5.62023;26502;12.7401;0.341333
20200826005743139_ZVPP-R7_snap.fits;5.82392;26494.6;5.4591;0
20200826005847993_ZVPP-R7_met.fits;5.77415;26487.3;17.3631;0.170667
20200826005843214_ZVPP-R7_snap.fits;7.14297;26525.4;4.48635;0
20200826005943289_ZVPP-R7_snap.fits;6.14199;26532.7;4.69595;0
