# file name; noise; peak f.; mag.; duration
20200826010043363_ZVPP-R7_snap.fits;5.30906;26463.9;4.25851;0
20200826010143438_ZVPP-R7_snap.fits;5.46534;26523.9;5.34602;0
20200826010243513_ZVPP-R7_snap.fits;6.76736;26526.9;5.01018;0
20200826010350243_ZVPP-R7_met.fits;4.79808;26490.2;14.23;0.170667
20200826010343587_ZVPP-R7_snap.fits;5.38053;26472.7;5.24791;0
20200826010443662_ZVPP-R7_snap.fits;4.794;26485.8;4.12282;0
20200826010543737_ZVPP-R7_snap.fits;6.21962;26480;4.22914;0
20200826010643811_ZVPP-R7_snap.fits;5.49973;26506.3;4.9678;0
20200826010816654_ZVPP-R7_met.fits;5.83597;26503.4;12.7943;0.341333
20200826010827747_ZVPP-R7_met.fits;4.75688;26459.5;10.1709;0.170667
20200826010743886_ZVPP-R7_snap.fits;5.52308;26535.6;4.00547;0
20200826010843961_ZVPP-R7_snap.fits;6.33164;26465.3;5.45811;0
20200826010944035_ZVPP-R7_snap.fits;4.92175;26529.8;4.98865;0
20200826011117049_ZVPP-R7_met.fits;5.67634;26480;18.432;0.170667
20200826011044110_ZVPP-R7_snap.fits;5.52041;26499;6.80744;0
20200826011144185_ZVPP-R7_snap.fits;4.89332;26506.3;4.46016;0
20200826011244259_ZVPP-R7_snap.fits;4.4792;26510.7;3.68027;0
20200826011431097_ZVPP-R7_met.fits;4.74914;26510.7;23.0481;0.341333
20200826011344334_ZVPP-R7_snap.fits;4.3608;26484.4;4.82797;0
20200826011444409_ZVPP-R7_snap.fits;6.25568;26504.9;5.52126;0
20200826011544483_ZVPP-R7_snap.fits;5.57093;26538.6;6.4759;0
20200826011644558_ZVPP-R7_snap.fits;5.82722;26510.7;6.07046;0
20200826011826787_ZVPP-R7_met.fits;5.23845;26503.4;13.184;0.341333
20200826011744633_ZVPP-R7_snap.fits;5.24847;26484.4;5.30156;0
20200826011937614_ZVPP-R7_met.fits;5.38295;26497.6;15.7242;0.170667
20200826011844707_ZVPP-R7_snap.fits;5.34915;26456.5;5.28247;0
20200826011944782_ZVPP-R7_snap.fits;5.70161;26525.4;4.2887;0
20200826012044857_ZVPP-R7_snap.fits;5.40635;26540;4.58977;0
20200826012156537_ZVPP-R7_met.fits;5.65898;26500.5;19.0831;0.682667
20200826012144931_ZVPP-R7_snap.fits;6.16386;26544.4;4.53872;0
20200826012245006_ZVPP-R7_snap.fits;5.20761;26509.3;4.14338;0
20200826012345081_ZVPP-R7_snap.fits;5.17777;26488.8;5.70518;0
20200826012446009_ZVPP-R7_met.fits;5.81782;26504.9;18.8381;0.170667
20200826012445155_ZVPP-R7_snap.fits;4.85518;26534.2;5.84103;0
20200826012630969_ZVPP-R7_met.fits;5.47864;26507.8;67.1797;0.341333
20200826012545230_ZVPP-R7_snap.fits;4.83418;26485.8;3.94826;0
20200826012732579_ZVPP-R7_met.fits;4.83992;26506.3;25.0094;0.341333
20200826012645305_ZVPP-R7_snap.fits;5.67051;26506.3;9.07511;0
20200826012743502_ZVPP-R7_met.fits;4.86304;26506.3;52.6611;0.341333
20200826012745379_ZVPP-R7_snap.fits;6.15179;26482.9;6.26691;0
20200826012845454_ZVPP-R7_snap.fits;5.71477;26484.4;6.40587;0
20200826012945529_ZVPP-R7_snap.fits;4.89745;26452.1;3.96135;0
20200826013045603_ZVPP-R7_snap.fits;4.90573;26541.5;4.49009;0
20200826013145678_ZVPP-R7_snap.fits;5.69857;26509.3;5.17215;0
20200826013245753_ZVPP-R7_snap.fits;6.95936;26485.8;4.16938;0
20200826013431054_ZVPP-R7_met.fits;5.90688;26503.4;21.9354;0.341333
20200826013345827_ZVPP-R7_snap.fits;5.80326;26453.6;4.77605;0
20200826013524302_ZVPP-R7_met.fits;5.24863;26493.2;17.2259;0.512
20200826013445902_ZVPP-R7_snap.fits;5.41805;26468.3;4.81678;0
20200826013601849_ZVPP-R7_met.fits;5.70723;26496.1;22.6449;0.170667
20200826013545977_ZVPP-R7_snap.fits;5.68904;26547.4;5.55132;0
20200826013646051_ZVPP-R7_snap.fits;5.51513;26449.2;5.53485;0
20200826013746126_ZVPP-R7_snap.fits;4.63032;26535.6;4.34652;0
20200826013844153_ZVPP-R7_met.fits;4.76362;26494.6;13.3745;0.170667
20200826013846201_ZVPP-R7_snap.fits;6.32012;26455.1;4.84293;0
20200826014030819_ZVPP-R7_met.fits;5.56228;26540;11.3977;0.170667
20200826013946275_ZVPP-R7_snap.fits;4.95738;26490.2;6.18937;0
20200826014046350_ZVPP-R7_snap.fits;5.83286;26455.1;4.63865;0
20200826014146425_ZVPP-R7_snap.fits;5.67907;26478.5;4.45317;0
20200826014246499_ZVPP-R7_snap.fits;5.27868;26537.1;6.50127;0
20200826014346574_ZVPP-R7_snap.fits;5.88382;26522.5;5.28559;0
20200826014457571_ZVPP-R7_met.fits;5.82647;26493.2;16.4239;0.341333
20200826014446649_ZVPP-R7_snap.fits;5.55421;26503.4;4.76319;0
20200826014610105_ZVPP-R7_met.fits;6.41417;26491.7;21.9583;0.170667
20200826014546723_ZVPP-R7_snap.fits;5.37792;26477.1;4.96109;0
20200826014646798_ZVPP-R7_snap.fits;5.87215;26523.9;5.15755;0
20200826014746873_ZVPP-R7_snap.fits;5.3495;26500.5;6.60724;0
20200826014846947_ZVPP-R7_snap.fits;5.94581;26453.6;5.05563;0
20200826014953849_ZVPP-R7_met.fits;6.10168;26493.2;30.3216;0.170667
20200826014947022_ZVPP-R7_snap.fits;5.54541;26469.7;5.1057;0
20200826015047097_ZVPP-R7_snap.fits;5.93087;26544.4;4.18843;0
20200826015207822_ZVPP-R7_met.fits;4.86327;26519.5;10.2775;0.341333
20200826015227278_ZVPP-R7_met.fits;5.54321;26525.4;14.5507;0.341333
20200826015147171_ZVPP-R7_snap.fits;5.71815;26449.2;4.6977;0
20200826015255438_ZVPP-R7_met.fits;6.01145;26494.6;13.4131;0.341333
20200826015247246_ZVPP-R7_snap.fits;5.11209;26450.7;5.94133;0
20200826015347321_ZVPP-R7_snap.fits;6.44549;26521;4.78274;0
20200826015447395_ZVPP-R7_snap.fits;5.50214;26496.1;5.86065;0
20200826015547470_ZVPP-R7_snap.fits;4.91517;26474.1;5.07057;0
20200826015729017_ZVPP-R7_met.fits;4.87025;26481.4;19.7719;0.341333
20200826015647545_ZVPP-R7_snap.fits;5.57943;26493.2;4.798;0
20200826015747619_ZVPP-R7_snap.fits;5.07305;26538.6;5.52641;0
20200826015847694_ZVPP-R7_snap.fits;6.18878;26482.9;5.00549;0
20200826015947769_ZVPP-R7_snap.fits;5.42948;26503.4;4.75481;0
