#timestamp,LO_Frequency,Hit,StdDev 
1598428815.7,286046999.5,N
1598428835.5,286046996.7,N
1598428855.4,286046998.8,N
1598428875.2,286046996.8,N
1598428895.1,286046997.7,N
1598428896.0,286046997.7,N
1598428915.8,286046995.0,Y
1598428935.6,286046997.9,P
1598428955.5,286046995.4,P
1598428975.3,286046995.5,N
1598428995.2,286046995.3,N
1598429015.9,286046996.6,N
1598429035.7,286046998.9,N
1598429055.6,286046995.6,N
1598429075.4,286046996.0,N
1598429095.2,286682701.4,Y
1598429115.1,286046997.7,P
1598429116.0,286046997.7,P
1598429135.8,286046997.1,P
1598429155.7,286046999.1,N
1598429175.5,286046998.9,N
1598429195.3,286046996.5,Y
1598429215.2,286047001.1,P
1598429235.0,286047000.4,N
1598429235.9,286047000.4,N
1598429255.8,286047002.5,N
1598429275.6,286047000.3,N
1598429295.4,286046998.1,N
1598429315.3,286046999.9,N
1598429335.1,286046998.9,N
1598429355.8,286046996.7,N
1598429375.7,286046997.3,N
1598429395.5,286046997.4,N
1598429415.3,286046997.4,N
1598429435.2,286046997.1,N
1598429455.0,286046999.6,N
1598429455.9,286046999.6,N
1598429475.8,286046997.3,N
1598429495.6,286046998.6,N
1598429515.4,286046999.0,N
1598429535.3,286046997.8,N
1598429555.1,286046996.2,N
1598429575.9,286046997.4,N
1598429595.7,286046996.5,N
1598429615.5,286046997.8,N
1598429635.4,286046997.5,N
1598429655.2,286046995.9,N
1598429675.0,286046993.4,Y
1598429675.9,286046993.4,P
1598429695.8,286046997.6,N
1598429715.6,286046998.6,N
1598429735.5,286046998.7,N
1598429755.3,286046999.2,N
1598429775.1,286046998.5,N
1598429795.9,286046996.9,N
1598429815.7,286046995.4,N
1598429835.5,286046997.4,N
1598429855.4,286046997.4,N
1598429875.2,286046995.0,Y
1598429895.1,286046999.5,P
1598429896.0,286046999.5,N
1598429915.8,286046999.1,N
1598429935.6,286046994.9,Y
1598429955.5,286046997.3,P
1598429975.3,286046997.1,P
1598429995.2,286046997.6,P
1598430015.9,286046999.2,N
1598430035.7,286046999.9,N
1598430055.6,286047000.2,N
1598430075.4,286047000.0,N
1598430095.2,286046998.6,N
1598430115.1,286046997.1,N
1598430116.0,286046997.1,N
1598430135.8,286046998.2,N
1598430155.7,286046997.9,N
1598430175.5,286046997.6,N
1598430195.3,286046999.3,N
1598430215.2,286046998.5,N
1598430235.0,286047000.6,N
1598430235.9,286047000.6,N
1598430255.8,286046998.5,N
1598430275.6,286046998.3,N
1598430295.4,286046998.7,N
1598430315.3,286047001.1,N
1598430335.1,286047001.1,N
1598430355.8,286046998.1,N
1598430375.7,286046998.9,N
1598430395.5,286046997.5,N
1598430415.4,286046995.9,Y
1598430435.2,286046995.5,P
1598430455.0,286046997.1,N
1598430455.9,286046997.1,N
1598430475.8,286046995.0,Y
1598430495.6,286046998.2,P
1598430515.5,286047000.8,N
1598430535.3,286047000.8,N
1598430555.1,286046998.9,N
1598430575.9,286046997.0,N
1598430595.7,286047000.4,N
1598430615.5,286047000.1,N
1598430635.4,286046998.4,N
1598430655.2,286046997.3,N
1598430675.1,286046995.4,Y
1598430676.0,286046995.4,P
1598430695.8,286046996.7,N
1598430715.6,286046997.8,N
1598430735.5,286046997.5,N
1598430755.3,286046997.5,N
1598430775.2,286047001.2,N
1598430795.9,286046998.9,N
1598430815.7,286046997.8,N
1598430835.6,286046997.6,N
1598430855.4,286046997.6,N
1598430875.2,286046995.3,Y
1598430895.1,286047000.9,P
1598430896.0,286047000.9,N
1598430915.8,286046998.6,N
1598430935.7,286046998.9,N
1598430955.5,286046999.0,N
1598430975.3,286046998.2,N
1598430995.2,286047000.6,N
1598431015.0,286047000.1,N
1598431015.9,286047000.1,N
1598431035.8,286046999.4,N
1598431055.6,286046997.2,N
1598431075.4,286046997.0,N
1598431095.3,286046996.7,N
1598431115.1,286046995.1,Y
1598431135.8,286046995.4,P
1598431155.7,286046996.1,N
1598431175.5,286046995.7,N
1598431195.4,286046994.5,Y
1598431215.2,286046997.2,P
1598431235.0,286046997.9,P
1598431235.9,286046997.9,P
1598431255.8,286046997.4,Y
1598431275.6,286047000.7,P
1598431295.5,286047002.3,N
1598431315.3,286047002.0,N
1598431335.1,286047004.4,N
1598431355.9,286047002.1,N
1598431375.7,286046998.1,N
1598431395.6,286047002.3,N
1598431415.4,286047001.4,N
1598431435.2,286047001.3,N
1598431455.1,286047001.3,N
1598431456.0,286047001.3,N
1598431475.8,286047000.9,N
1598431495.6,286047002.4,N
1598431515.5,286047003.3,N
1598431535.3,286047002.8,N
1598431555.2,286047000.7,N
1598431575.9,286046998.7,N
1598431595.7,286046998.4,N
1598431615.6,286046997.0,N
1598431635.4,286046996.9,N
1598431655.2,286046998.6,N
1598431675.1,286046998.2,N
1598431676.0,286046998.2,N
1598431695.8,286046997.0,N
1598431715.7,286046997.6,N
1598431735.5,286046995.7,N
1598431755.3,286046995.4,N
1598431775.2,286046995.6,N
1598431795.0,286046996.3,N
1598431795.9,286046996.3,N
1598431815.7,286046995.9,N
1598431835.6,286046995.2,N
1598431855.4,286046995.6,N
1598431875.3,286046995.2,N
1598431895.1,286046996.2,N
1598431896.0,286046996.2,N
1598431915.8,286046993.5,N
1598431935.7,286046993.5,N
1598431955.5,286046994.1,N
1598431975.3,286046996.4,N
1598431995.2,286046996.4,N
1598432015.0,286046994.1,N
1598432015.9,286046994.1,N
1598432035.8,286046994.1,N
1598432055.6,286046994.5,N
1598432075.4,286046992.2,Y
1598432095.3,286046997.8,P
1598432115.1,286046997.9,N
1598432135.9,286046997.8,N
1598432155.7,286046997.3,Y
1598432175.5,286047001.0,P
1598432195.4,286047000.4,N
1598432215.2,286046998.3,N
1598432235.1,286046998.4,N
1598432236.0,286046998.4,N
1598432255.8,286047001.0,N
1598432275.6,286047001.1,N
1598432295.5,286046998.2,N
1598432315.3,286046999.1,N
1598432335.1,286046999.0,N
1598432355.9,286046998.4,N
1598432375.7,286046999.0,N
1598432395.6,286046999.1,N
