# file name; noise; peak f.; mag.; duration
20200826230021774_ZVPP-R7_snap.fits;5.80702;26538.6;5.2672;0
20200826230121849_ZVPP-R7_snap.fits;5.52454;26462.4;5.90034;0
20200826230221923_ZVPP-R7_snap.fits;5.64703;26532.7;4.10955;0
20200826230321998_ZVPP-R7_snap.fits;5.14894;26460.9;5.50402;0
20200826230422073_ZVPP-R7_snap.fits;5.06412;26516.6;5.23796;0
20200826230612153_ZVPP-R7_met.fits;5.7368;26469.7;22.2361;0.170667
20200826230522147_ZVPP-R7_snap.fits;6.01874;26541.5;7.52663;0
20200826230622222_ZVPP-R7_snap.fits;5.40795;26537.1;5.29758;0
20200826230722297_ZVPP-R7_snap.fits;7.387;26469.7;6.54466;0
20200826230853774_ZVPP-R7_met.fits;6.05614;26503.4;24.5408;0.170667
20200826230822371_ZVPP-R7_snap.fits;5.65059;26523.9;6.45705;0
20200826230938830_ZVPP-R7_met.fits;5.17805;26504.9;11.2222;0.341333
20200826230922446_ZVPP-R7_snap.fits;5.95381;26493.2;5.92384;0
20200826231022521_ZVPP-R7_snap.fits;6.11363;26453.6;4.71382;0
20200826231122595_ZVPP-R7_snap.fits;5.16593;26496.1;4.82994;0
20200826231232227_ZVPP-R7_met.fits;4.55693;26490.2;26.0835;0.170667
20200826231222670_ZVPP-R7_snap.fits;5.6332;26503.4;6.2133;0
20200826231322745_ZVPP-R7_snap.fits;5.78786;26545.9;5.70755;0
20200826231450126_ZVPP-R7_met.fits;4.78256;26504.9;25.8808;0.341333
20200826231422819_ZVPP-R7_snap.fits;5.27449;26471.2;4.69755;0
20200826231540131_ZVPP-R7_met.fits;6.11276;26497.6;63.3268;0.341333
20200826231522894_ZVPP-R7_snap.fits;5.94714;26463.9;4.33429;0
20200826231702393_ZVPP-R7_met.fits;6.64109;26491.7;14.9429;0.170667
20200826231622969_ZVPP-R7_snap.fits;6.60657;26455.1;6.27207;0
20200826231746766_ZVPP-R7_met.fits;5.39787;26502;11.6836;0.170667
20200826231723043_ZVPP-R7_snap.fits;5.36371;26528.3;4.62891;0
20200826231823118_ZVPP-R7_snap.fits;5.93664;26482.9;5.67484;0
20200826232003299_ZVPP-R7_met.fits;5.41351;26480;12.2386;0.170667
20200826231923193_ZVPP-R7_snap.fits;5.56721;26531.2;5.75269;0
20200826232023267_ZVPP-R7_snap.fits;6.28699;26463.9;5.28971;0
20200826232120099_ZVPP-R7_met.fits;5.57719;26503.4;18.4757;0.170667
20200826232123342_ZVPP-R7_snap.fits;5.97528;26468.3;5.56976;0
20200826232232291_ZVPP-R7_met.fits;6.64231;26487.3;37.0137;0.341333
20200826232223417_ZVPP-R7_snap.fits;5.51707;26493.2;5.76612;0
20200826232323491_ZVPP-R7_snap.fits;5.4922;26537.1;4.54738;0
20200826232423566_ZVPP-R7_snap.fits;5.70913;26458;4.344;0
20200826232523641_ZVPP-R7_snap.fits;5.56836;26465.3;5.01772;0
20200826232718499_ZVPP-R7_met.fits;5.42718;26496.1;32.975;0.512
20200826232623715_ZVPP-R7_snap.fits;6.03121;26512.2;5.8931;0
20200826232723790_ZVPP-R7_snap.fits;6.20364;26452.1;4.88512;0
20200826232823865_ZVPP-R7_snap.fits;5.41478;26475.6;5.10206;0
20200826232923939_ZVPP-R7_snap.fits;5.4344;26477.1;3.78379;0
20200826233021454_ZVPP-R7_met.fits;5.30844;26472.7;21.6655;0.170667
20200826233024014_ZVPP-R7_snap.fits;6.00511;26519.5;4.4468;0
20200826233124089_ZVPP-R7_snap.fits;5.44736;26494.6;4.89736;0
20200826233224163_ZVPP-R7_snap.fits;5.28901;26531.2;4.91619;0
20200826233324238_ZVPP-R7_snap.fits;5.89564;26496.1;5.27419;0
20200826233423630_ZVPP-R7_met.fits;5.43625;26463.9;29.203;0.170667
20200826233424313_ZVPP-R7_snap.fits;5.43436;26453.6;4.99247;0
20200826233524387_ZVPP-R7_snap.fits;6.49121;26519.5;3.01002;0
20200826233624462_ZVPP-R7_snap.fits;6.12797;26481.4;5.25882;0
20200826233724537_ZVPP-R7_snap.fits;5.83725;26497.6;4.68406;0
20200826233824611_ZVPP-R7_snap.fits;5.72789;26458;4.74036;0
20200826233924686_ZVPP-R7_snap.fits;5.84421;26455.1;4.23749;0
20200826234024761_ZVPP-R7_snap.fits;6.20524;26458;4.37449;0
20200826234124835_ZVPP-R7_snap.fits;4.95509;26509.3;5.33153;0
20200826234224910_ZVPP-R7_snap.fits;6.00671;26522.5;4.75426;0
20200826234324985_ZVPP-R7_snap.fits;6.37454;26531.2;4.34557;0
20200826234458339_ZVPP-R7_met.fits;7.39752;26499;17.2321;0.682667
20200826234425059_ZVPP-R7_snap.fits;6.08066;26499;3.73531;0
20200826234525134_ZVPP-R7_snap.fits;6.17346;26522.5;4.13458;0
20200826234625209_ZVPP-R7_snap.fits;5.3913;26543;4.10151;0
20200826234725283_ZVPP-R7_snap.fits;5.96888;26455.1;5.45041;0
20200826234855054_ZVPP-R7_met.fits;6.03108;26460.9;12.6067;0.170667
20200826234825358_ZVPP-R7_snap.fits;6.10621;26522.5;4.87171;0
20200826234925433_ZVPP-R7_snap.fits;6.14697;26491.7;6.07001;0
20200826235037966_ZVPP-R7_met.fits;5.19914;26494.6;17.9886;0.341333
20200826235025507_ZVPP-R7_snap.fits;5.29215;26547.4;5.23052;0
20200826235125582_ZVPP-R7_snap.fits;5.4655;26509.3;5.00159;0
20200826235225657_ZVPP-R7_snap.fits;6.46157;26509.3;5.72289;0
20200826235325731_ZVPP-R7_snap.fits;6.83903;26485.8;5.56231;0
20200826235425806_ZVPP-R7_snap.fits;6.33046;26516.6;5.71944;0
20200826235528611_ZVPP-R7_met.fits;5.58909;26493.2;18.8781;0.682667
20200826235525881_ZVPP-R7_snap.fits;6.19313;26456.5;5.91454;0
20200826235655651_ZVPP-R7_met.fits;5.18478;26491.7;11.676;0.170667
20200826235625955_ZVPP-R7_snap.fits;6.53783;26500.5;5.21415;0
20200826235726030_ZVPP-R7_snap.fits;5.36998;26478.5;4.83344;0
20200826235826105_ZVPP-R7_snap.fits;6.17016;26452.1;5.96126;0
20200826235926179_ZVPP-R7_snap.fits;5.03181;26532.7;5.85912;0
