#timestamp,LO_Frequency,Hit,StdDev 
1598443215.6,286046998.0,N
1598443235.4,286046997.9,N
1598443255.3,286046996.8,N
1598443275.1,286046997.7,N
1598443295.9,286046997.4,N
1598443315.7,286046995.4,Y
1598443335.5,286046999.0,P
1598443355.4,286046996.6,P
1598443375.2,286046999.6,N
1598443395.0,286046997.2,N
1598443395.9,286046997.2,N
1598443415.8,286046996.8,Y
1598443435.6,286046998.7,P
1598443455.5,286046999.2,N
1598443475.3,286046997.2,P
1598443495.1,286046999.0,N
1598443515.9,286046998.5,N
1598443535.7,286046999.4,N
1598443555.6,286046996.9,Y
1598443575.4,286047000.9,P
1598443595.2,286047002.7,N
1598443615.1,286047000.2,N
1598443616.0,286047000.2,N
1598443635.8,286046999.8,N
1598443655.6,286047000.0,N
1598443675.5,286046999.4,N
1598443695.3,286046999.4,N
1598443715.2,286046999.0,N
1598443735.9,286046998.7,N
1598443755.7,286046996.8,N
1598443775.6,286047011.9,Y
1598443795.4,286046996.8,P
1598443815.2,286046997.1,N
1598443835.1,286046995.2,P
1598443836.0,286046995.2,Y
1598443855.8,286046999.4,P
1598443875.7,286046997.0,N
1598443895.5,286046996.9,N
1598443915.3,286046996.9,Y
1598443935.2,286047000.7,P
1598443955.0,286047000.7,N
1598443955.9,286047000.7,N
1598443975.7,286047000.6,N
1598443995.6,286047000.4,N
1598444015.4,286047000.4,N
1598444035.3,286047000.5,N
1598444055.1,286047000.4,N
1598444056.0,286047000.4,N
1598444075.8,286047000.3,N
1598444095.7,286047000.8,N
1598444115.5,286046998.5,N
1598444135.3,286046998.7,N
1598444155.2,286046998.8,N
1598444175.0,286046999.3,N
1598444175.9,286046999.3,N
1598444195.8,286046999.6,N
1598444215.6,286046999.4,N
1598444235.4,286047000.5,N
1598444255.3,286047002.8,Y
1598444275.1,286047000.5,P
1598444295.8,286047000.9,N
1598444315.7,286047001.2,N
1598444335.5,286047001.1,N
1598444355.4,286046998.4,Y
1598444375.2,286046997.0,P
1598444395.0,286046994.9,N
1598444395.9,286046994.9,N
1598444415.8,286046999.5,N
1598444435.6,286046998.7,N
1598444455.5,286046997.6,N
1598444475.3,286046995.0,N
1598444495.1,286046997.9,N
1598444515.9,286046997.5,N
1598444535.7,286046995.8,N
1598444555.5,286046996.3,N
1598444575.4,286046993.8,Y
1598444595.2,286046997.1,P
1598444615.1,286046997.8,P
1598444616.0,286046997.8,P
1598444635.8,286046995.5,Y
1598444655.6,286047001.2,P
1598444675.5,286047001.1,N
1598444695.3,286046998.2,N
1598444715.2,286046999.3,N
1598444735.9,286046998.9,N
1598444755.7,286046997.0,N
1598444775.6,286046997.4,N
1598444795.4,286046997.7,N
1598444815.2,286046997.5,N
1598444835.1,286046995.9,N
1598444836.0,286046995.9,N
1598444855.8,286046996.1,N
1598444875.7,286046995.1,N
1598444895.5,286046995.0,N
1598444915.3,286046997.5,N
1598444935.2,286046998.0,N
1598444955.0,286046996.4,N
1598444955.9,286046996.4,N
1598444975.7,286046995.4,N
1598444995.6,286046995.5,N
1598445015.4,286046996.1,N
1598445035.3,286046995.2,N
1598445055.1,286046995.0,N
1598445056.0,286046995.0,N
1598445075.8,286046995.7,N
1598445095.7,286046995.8,N
1598445115.5,286046994.5,Y
1598445135.4,286046999.4,P
1598445155.2,286046999.6,N
1598445175.0,286046996.7,N
1598445175.9,286046996.7,N
1598445195.8,286046997.8,N
1598445215.6,286046997.2,N
1598445235.4,286046995.3,Y
1598445255.3,286046996.9,P
1598445275.1,286046999.5,N
1598445295.9,286046996.6,P
1598445315.7,286046998.1,N
1598445335.5,286046998.9,N
1598445355.4,286046996.6,Y
1598445375.2,286047001.2,P
1598445395.0,286047000.6,N
1598445395.9,286047000.6,N
1598445415.8,286046998.1,N
1598445435.6,286046998.8,N
1598445455.5,286047000.8,N
1598445475.3,286046999.1,N
1598445495.1,286046999.3,N
1598445515.9,286046996.6,N
1598445535.7,286046996.7,N
1598445555.5,286046996.7,N
1598445575.4,286046995.0,Y
1598445595.2,286046997.2,P
1598445615.1,286046997.5,P
1598445616.0,286046997.5,P
1598445635.8,286046997.8,Y
1598445655.6,286046997.2,P
1598445675.5,286046996.9,P
1598445695.3,286046996.5,P
1598445715.2,286046996.6,Y
1598445735.9,286047000.4,P
1598445755.7,286047000.0,N
1598445775.6,286047000.0,N
1598445795.4,286047000.6,N
1598445815.2,286047000.9,N
1598445835.1,286047000.9,N
1598445836.0,286047000.9,N
1598445855.8,286047001.0,N
1598445875.7,286046998.1,N
1598445895.5,286046998.1,N
1598445915.3,286046998.6,N
1598445935.2,286046998.6,N
1598445955.0,286046998.9,N
1598445955.9,286046998.9,N
1598445975.7,286046998.7,N
1598445995.6,286046999.1,N
1598446015.4,286046999.5,N
1598446035.3,286046997.7,N
1598446055.1,286046996.7,N
1598446056.0,286046996.7,N
1598446075.8,286046996.8,N
1598446095.7,286046997.1,N
1598446115.5,286046996.5,N
1598446135.4,286046997.3,N
1598446155.2,286046997.4,N
1598446175.0,286046999.6,N
1598446175.9,286046999.6,N
1598446195.8,286046997.5,N
1598446215.6,286046997.4,N
1598446235.4,286046997.2,N
1598446255.3,286046997.3,N
1598446275.1,286046997.6,N
1598446295.9,286046995.7,Y
1598446315.7,286046997.7,P
1598446335.5,286046998.0,P
1598446355.4,286046995.3,P
1598446375.2,286046995.3,Y
1598446395.0,286046998.7,P
1598446396.0,286046998.7,N
1598446415.8,286046996.7,P
1598446435.6,286046997.1,Y
1598446455.5,286046998.6,P
1598446475.3,286046998.6,P
1598446495.1,286046998.6,P
1598446515.9,286046998.2,Y
1598446535.7,286046999.9,P
1598446555.6,286047000.0,N
1598446575.4,286047000.3,N
1598446595.2,286047000.0,N
1598446615.1,286047000.0,N
1598446616.0,286047000.0,N
1598446635.8,286047000.7,N
1598446655.7,286046999.7,N
1598446675.5,286047000.6,N
1598446695.3,286047001.0,N
1598446715.2,286047000.9,N
1598446735.0,286047002.8,Y
1598446735.9,286047002.8,P
1598446755.8,286047001.2,N
1598446775.6,286046998.5,N
1598446795.4,286047001.1,N
