# file name; noise; peak f.; mag.; duration
20200826180132558_ZVPP-R7_met.fits;9.66808;26504.9;20.6406;0.170667
20200826180059449_ZVPP-R7_snap.fits;9.54501;26480;7.85269;0
20200826180159523_ZVPP-R7_snap.fits;9.90765;26468.3;7.43918;0
20200826180259598_ZVPP-R7_snap.fits;10.3272;26497.6;7.49879;0
20200826180359673_ZVPP-R7_snap.fits;9.86548;26490.2;7.52809;0
20200826180459747_ZVPP-R7_snap.fits;10.2827;26502;9.48017;0
20200826180559822_ZVPP-R7_snap.fits;10.3915;26523.9;10.823;0
20200826180659897_ZVPP-R7_snap.fits;9.02242;26491.7;7.88738;0
20200826180759971_ZVPP-R7_snap.fits;10.7412;26478.5;6.904;0
20200826180900046_ZVPP-R7_snap.fits;25.6003;26475.6;24.2365;0
20200826181000121_ZVPP-R7_snap.fits;28.817;26528.3;19.7444;0
20200826181100195_ZVPP-R7_snap.fits;26.222;26516.6;20.8956;0
20200826181200270_ZVPP-R7_snap.fits;7.10122;26509.3;6.82604;0
20200826181300345_ZVPP-R7_snap.fits;9.96342;26502;6.84436;0
20200826181400419_ZVPP-R7_snap.fits;8.13009;26529.8;6.81177;0
20200826181500494_ZVPP-R7_snap.fits;7.45999;26502;6.67172;0
20200826181652110_ZVPP-R7_met.fits;8.93432;26499;38.7746;0.341333
20200826181600569_ZVPP-R7_snap.fits;8.70459;26463.9;6.39411;0
20200826181700643_ZVPP-R7_snap.fits;7.60486;26477.1;8.2957;0
20200826181800718_ZVPP-R7_snap.fits;11.4268;26522.5;8.30158;0
20200826181900793_ZVPP-R7_snap.fits;9.92285;26531.2;8.22072;0
20200826182000867_ZVPP-R7_snap.fits;8.74495;26513.7;8.92845;0
20200826182100942_ZVPP-R7_snap.fits;9.22949;26477.1;11.405;0
20200826182201017_ZVPP-R7_snap.fits;8.71603;26523.9;8.36509;0
20200826182301091_ZVPP-R7_snap.fits;8.44167;26541.5;6.52662;0
20200826182401166_ZVPP-R7_snap.fits;8.85277;26531.2;6.12675;0
20200826182501241_ZVPP-R7_snap.fits;8.33346;26484.4;8.58734;0
20200826182601315_ZVPP-R7_snap.fits;8.97229;26519.5;9.89707;0
20200826182701390_ZVPP-R7_snap.fits;6.06705;26529.8;6.47064;0
20200826182801465_ZVPP-R7_snap.fits;7.05801;26510.7;5.20363;0
20200826182901539_ZVPP-R7_snap.fits;6.98899;26538.6;5.14557;0
20200826183001614_ZVPP-R7_snap.fits;7.60217;26537.1;4.51181;0
20200826183101689_ZVPP-R7_snap.fits;8.12835;26522.5;5.42065;0
20200826183201763_ZVPP-R7_snap.fits;6.917;26526.9;6.19906;0
20200826183301838_ZVPP-R7_snap.fits;6.15552;26547.4;6.23599;0
20200826183401913_ZVPP-R7_snap.fits;6.7588;26503.4;5.78074;0
20200826183501987_ZVPP-R7_snap.fits;6.31695;26523.9;6.04586;0
20200826183602062_ZVPP-R7_snap.fits;6.28131;26526.9;4.54797;0
20200826183747705_ZVPP-R7_met.fits;6.9541;26503.4;34.913;0.512
20200826183702137_ZVPP-R7_snap.fits;6.46478;26547.4;5.09952;0
20200826183802211_ZVPP-R7_snap.fits;7.06333;26503.4;6.59272;0
20200826183902286_ZVPP-R7_snap.fits;6.37878;26497.6;5.40539;0
20200826184002361_ZVPP-R7_snap.fits;6.71244;26510.7;6.06221;0
20200826184102435_ZVPP-R7_snap.fits;6.43094;26526.9;6.08289;0
20200826184202510_ZVPP-R7_snap.fits;7.47603;26463.9;6.82567;0
20200826184302585_ZVPP-R7_snap.fits;6.09682;26450.7;6.34287;0
20200826184441230_ZVPP-R7_met.fits;6.96378;26493.2;58.569;0.341333
20200826184402659_ZVPP-R7_snap.fits;7.44581;26518.1;6.60247;0
20200826184502734_ZVPP-R7_snap.fits;6.95462;26522.5;5.03762;0
20200826184602809_ZVPP-R7_snap.fits;7.3825;26463.9;5.37424;0
20200826184702883_ZVPP-R7_snap.fits;6.92813;26456.5;6.84787;0
20200826184802958_ZVPP-R7_snap.fits;6.57521;26496.1;5.27199;0
20200826184904227_ZVPP-R7_met.fits;6.92038;26500.5;17.7367;0.170667
20200826184903033_ZVPP-R7_snap.fits;8.03905;26455.1;6.01797;0
20200826185003107_ZVPP-R7_snap.fits;7.04875;26484.4;6.77365;0
20200826185103182_ZVPP-R7_snap.fits;7.54116;26537.1;5.43492;0
20200826185203257_ZVPP-R7_snap.fits;6.5018;26472.7;3.99318;0
20200826185303331_ZVPP-R7_snap.fits;6.6588;26475.6;5.26046;0
20200826185403406_ZVPP-R7_snap.fits;7.10876;26538.6;4.32312;0
20200826185520377_ZVPP-R7_met.fits;7.19228;26497.6;20.5872;0.170667
20200826185503481_ZVPP-R7_snap.fits;6.5718;26459.5;5.20639;0
20200826185603555_ZVPP-R7_snap.fits;6.42492;26507.8;6.36492;0
20200826185703630_ZVPP-R7_snap.fits;6.99009;26526.9;5.44406;0
20200826185837838_ZVPP-R7_met.fits;7.65776;26522.5;15.8542;0.682667
20200826185803705_ZVPP-R7_snap.fits;6.58756;26534.2;6.33816;0
20200826185903779_ZVPP-R7_snap.fits;7.43864;26529.8;7.11673;0
