#timestamp,LO_Frequency,Hit,StdDev 
1598475615.1,286047002.2,N
1598475635.8,286047002.0,N
1598475655.7,286047001.9,N
1598475675.5,286047001.5,N
1598475695.4,286047001.5,N
1598475715.2,286047003.8,Y
1598475735.0,286047001.5,P
1598475735.9,286047001.5,P
1598475755.8,286047004.0,P
1598475775.6,286047003.7,Y
1598475795.5,286047002.3,P
1598475815.3,286047002.7,P
1598475835.1,286047000.5,N
1598475855.9,286047002.4,N
1598475875.7,286046999.7,N
1598475895.6,286047002.0,N
1598475915.4,286047004.0,Y
1598475935.2,286047000.1,P
1598475955.1,286047000.1,N
1598475956.0,286047000.1,N
1598475975.8,286047002.7,Y
1598475995.7,286047000.4,P
1598476015.5,286047000.0,N
1598476035.3,286047002.8,P
1598476055.2,286047002.8,N
1598476075.9,286047002.2,N
1598476095.7,286047002.8,N
1598476115.6,286047004.3,Y
1598476135.4,286046999.8,P
1598476155.3,286047002.6,N
1598476175.1,286047002.8,N
1598476176.0,286047002.8,N
1598476195.8,286047001.6,N
1598476215.7,286047002.4,N
1598476235.5,286047002.6,N
1598476255.3,286047001.3,N
1598476275.2,286047001.8,N
1598476295.0,286047002.0,N
1598476295.9,286047002.0,N
1598476315.8,286047002.3,N
1598476335.6,286047002.4,Y
1598476355.4,286047001.2,P
1598476375.3,286047001.0,N
1598476395.1,286047000.6,N
1598476415.9,286047000.6,N
1598476435.7,286047001.0,N
1598476455.5,286047000.1,N
1598476475.4,286047001.6,N
1598476495.2,286046999.7,N
1598476515.0,286047002.6,Y
1598476515.9,286047002.6,P
1598476535.8,286047000.2,N
1598476555.6,286047000.6,N
1598476575.5,286047000.1,N
1598476595.3,286047002.7,N
1598476615.1,286047002.7,N
1598476635.9,286047001.4,N
1598476655.7,286047001.5,N
1598476675.5,286047004.0,Y
1598476695.4,286047002.3,P
1598476715.2,286047002.7,P
1598476735.1,286047002.4,P
1598476736.0,286047002.4,Y
1598476755.8,286046998.3,P
1598476775.6,286047001.1,N
1598476795.5,286046998.5,N
1598476815.3,286046998.1,N
1598476835.2,286047000.9,N
1598476855.9,286047002.7,N
1598476875.7,286047000.2,N
1598476895.6,286047000.4,N
1598476915.4,286047002.4,N
1598476935.2,286047002.2,N
1598476955.1,286047001.4,N
1598476956.0,286047001.4,N
1598476975.8,286047004.1,N
1598476995.7,286047001.4,N
1598477015.5,286047001.9,N
1598477035.3,286047002.0,N
1598477055.2,286047002.2,N
1598477075.9,286047002.2,N
1598477095.7,286047001.3,N
1598477115.6,286047001.5,N
1598477135.4,286047004.0,N
1598477155.3,286047003.9,N
1598477175.1,286047003.7,N
1598477176.0,286047003.7,N
1598477195.8,286047004.3,N
1598477215.7,286047003.6,N
1598477235.5,286047003.3,N
1598477255.4,286047005.5,Y
1598477275.2,286047004.1,P
1598477295.0,286047004.1,P
1598477295.9,286047004.1,P
1598477315.8,286047003.9,Y
1598477335.6,286046998.3,P
1598477355.5,286046998.8,N
1598477375.3,286047000.8,N
1598477395.1,286047001.1,N
1598477415.9,286047001.0,N
1598477435.7,286047001.0,N
1598477455.5,286046998.1,N
1598477475.4,286047001.0,N
1598477495.2,286047000.8,N
1598477515.1,286047000.9,N
1598477516.0,286042828.0,Y
1598477535.8,286046998.7,P
1598477555.6,286046998.3,N
1598477575.5,286046998.4,N
1598477595.3,286046998.8,N
1598477615.2,286046998.9,N
1598477665.9,286047001.0,E
1598477675.8,286047000.8,N
1598477695.7,286046998.6,P
1598477715.5,286046999.1,N
1598477735.4,286046998.1,N
1598477755.2,286046998.6,N
1598477775.0,286046998.3,N
1598477775.9,286046998.3,N
1598477795.8,286047001.2,N
1598477815.6,286047001.1,N
1598477835.4,286046998.5,N
1598477855.3,286046998.4,N
1598477875.1,286047000.8,N
1598477895.9,286047000.5,N
1598477915.7,286047000.6,N
1598477935.5,286046999.8,N
1598477955.4,286046999.8,N
1598477975.2,286047002.5,N
1598477995.0,286047002.1,N
1598477995.9,286047002.1,N
1598478015.8,286047001.9,N
1598478035.6,286047001.5,N
1598478055.5,286047001.3,N
1598478075.3,286047004.1,N
1598478095.1,286047003.4,N
1598478115.9,286047004.0,N
1598478135.7,286047001.6,N
1598478155.5,286047004.2,N
1598478175.4,286047003.8,N
1598478195.2,286047003.0,N
1598478215.1,286047005.8,Y
1598478216.0,286047005.8,P
1598478235.8,286047004.4,N
1598478255.6,286047001.3,N
1598478275.5,286047001.5,N
1598478295.3,286047001.6,N
1598478315.2,286047002.2,N
1598478335.9,286047002.0,N
1598478355.7,286047002.8,N
1598478375.6,286047002.3,N
1598478425.4,286047001.4,E
1598478435.4,286047003.6,N
1598478455.2,286047001.7,P
1598478475.0,286047003.3,P
1598478475.9,286047003.3,Y
1598478495.8,286047002.4,P
1598478515.6,286047000.1,N
1598478535.5,286046999.7,N
1598478555.3,286047002.4,N
1598478575.1,286047002.6,N
1598478595.9,286047002.2,N
1598478615.7,286047002.2,N
1598478635.5,286047000.1,N
1598478655.4,286046999.7,N
1598478675.2,286047000.2,N
1598478695.1,286047000.3,N
1598478696.0,286047000.3,N
1598478715.8,286047001.0,N
1598478735.6,286047000.0,N
1598478755.5,286047000.3,N
1598478775.3,286047000.2,N
1598478795.1,286047002.8,N
1598478815.9,286047001.5,N
1598478835.7,286047004.3,Y
1598478855.6,286047002.1,P
1598478875.4,286047002.5,P
1598478895.2,286047004.4,P
1598478915.1,286047003.9,Y
1598478916.0,286047003.9,P
1598478935.8,286046999.9,N
1598478955.7,286047000.5,N
1598478975.5,286047000.7,N
1598478995.3,286047000.9,N
1598479015.2,286047000.2,N
1598479035.9,286046998.1,N
1598479055.7,286047000.7,N
1598479075.6,286047000.2,N
1598479095.4,286047000.2,N
1598479115.3,286047000.6,N
1598479135.1,286047000.7,N
1598479136.0,286047000.7,N
1598479155.8,286047000.5,N
1598479175.7,286047000.8,N
1598479195.5,286047000.8,N
