#timestamp,LO_Frequency,Hit,StdDev 
1598454015.6,286046998.8,N
1598454035.4,286046996.5,Y
1598454055.3,286046997.3,P
1598454075.1,286046999.4,N
1598454095.8,286046996.9,N
1598454115.7,286046999.1,N
1598454135.5,286046996.9,N
1598454155.4,286046996.8,N
1598454175.2,286046997.1,N
1598454195.0,286046999.2,N
1598454195.9,286046999.2,N
1598454215.8,286046997.1,N
1598454235.6,286046997.1,N
1598454255.4,286046998.7,N
1598454275.3,286046999.5,N
1598454295.1,286046996.5,Y
1598454315.9,286046998.6,P
1598454335.7,286046999.0,P
1598454355.5,286046999.5,N
1598454375.4,286046998.9,N
1598454395.2,286046999.1,N
1598454415.0,286046999.6,N
1598454415.9,286046999.6,N
1598454435.8,286046996.9,Y
1598454455.6,286046999.1,P
1598454475.5,286046999.3,P
1598454495.3,286046999.4,P
1598454515.1,286046996.9,Y
1598454535.9,286046996.9,P
1598454555.7,286046998.8,N
1598454575.6,286046998.6,N
1598454595.4,286046998.6,N
1598454615.2,286046998.3,N
1598454635.1,286046999.4,N
1598454636.0,286046999.4,N
1598454655.8,286046996.8,Y
1598454675.6,286046998.2,P
1598454695.5,286046998.6,P
1598454715.3,286046996.5,P
1598454735.2,286046998.9,N
1598454755.9,286046998.7,N
1598454775.7,286046998.4,N
1598454795.6,286046999.3,N
1598454815.4,286046996.5,Y
1598454835.2,286046998.1,P
1598454855.1,286046998.1,P
1598454856.0,286046998.1,P
1598454875.8,286047001.1,Y
1598454895.7,286047002.1,P
1598454915.5,286047001.4,N
1598454935.3,286047002.7,N
1598454955.2,286047002.3,N
1598454975.0,286047002.4,N
1598454975.9,286047002.4,N
1598454995.8,286047002.7,N
1598455015.6,286046999.7,N
1598455035.4,286047000.4,N
1598455055.3,286047000.3,N
1598455075.1,286047000.4,N
1598455095.8,286047000.3,N
1598455115.7,286047000.6,N
1598455135.5,286046999.8,N
1598455155.4,286047000.4,N
1598455175.2,286047001.0,N
1598455195.0,286047000.4,N
1598455195.9,286047000.4,N
1598455215.8,286047000.6,N
1598455235.6,286047000.6,N
1598455255.4,286047000.5,N
1598455275.3,286047000.5,N
1598455295.1,286046999.9,N
1598455315.9,286047000.0,N
1598455335.7,286047001.0,N
1598455355.5,286047000.7,N
1598455375.4,286047000.5,N
1598455395.2,286047000.3,N
1598455415.0,286047000.4,N
1598455415.9,286047000.4,N
1598455435.8,286047000.6,N
1598455455.6,286047000.6,N
1598455475.5,286047000.0,N
1598455495.3,286042905.1,Y
1598455515.1,286046998.5,P
1598455535.9,286046998.8,N
1598455555.7,286046998.4,N
1598455575.6,286046998.4,N
1598455595.4,286046999.0,N
1598455615.2,286046998.2,N
1598455635.1,286046998.3,N
1598455636.0,286046998.3,N
1598455655.8,286046998.4,N
1598455675.6,286047001.2,N
1598455695.5,286046998.7,N
1598455715.3,286046998.4,N
1598455735.2,286046998.4,N
1598455755.9,286046998.7,N
1598455775.7,286046999.3,N
1598455795.6,286046998.8,N
1598455815.4,286046999.1,N
1598455835.2,286046996.6,Y
1598455855.1,286046998.5,P
1598455856.0,286046998.5,P
1598455875.8,286046998.6,P
1598455895.7,286046998.5,Y
1598455915.5,286047002.3,P
1598455935.3,286047000.0,N
1598455955.2,286047000.3,N
1598455975.0,286047000.9,N
1598455975.9,286047000.9,N
1598455995.7,286047001.2,N
1598456015.6,286046998.1,N
1598456035.4,286047000.7,N
1598456055.3,286046998.1,N
1598456075.1,286046998.2,N
1598456076.0,286046998.2,N
1598456095.8,286046998.2,N
1598456115.7,286046998.2,N
1598456135.5,286047000.6,N
1598456155.4,286046998.3,N
1598456175.2,286047000.9,N
1598456195.0,286047000.6,N
1598456195.9,286047000.6,N
1598456215.8,286047000.6,N
1598456235.6,286046998.7,N
1598456255.4,286047000.9,N
1598456275.3,286047000.7,N
1598456295.1,286047000.0,N
1598456315.9,286047000.2,N
1598456335.7,286047000.9,N
1598456355.5,286047000.6,N
1598456375.4,286046998.8,N
1598456395.2,286047000.6,N
1598456415.1,286042648.1,Y
1598456416.0,286047000.2,P
1598456435.8,286046999.9,N
1598456455.6,286047002.3,P
1598456475.5,286047000.4,N
1598456495.3,286047002.8,Y
1598456515.2,286046999.8,P
1598456535.9,286047000.4,N
1598456555.7,286047000.3,N
1598456575.6,286047000.8,N
1598456595.4,286047000.7,N
1598456615.3,286047000.0,N
1598456635.1,286047001.0,N
1598456636.0,286047001.0,N
1598456655.8,286047000.6,N
1598456675.7,286047000.7,N
1598456695.5,286047001.0,N
1598456715.3,286047001.0,N
1598456735.2,286047000.6,N
1598456755.0,286047000.5,N
1598456755.9,286047000.5,N
1598456775.8,286047000.7,N
1598456795.6,286046999.7,N
1598456815.4,286047002.7,Y
1598456835.3,286047000.4,P
1598456855.1,286047000.7,P
1598456875.9,286047000.0,N
1598456895.7,286047000.9,Y
1598456915.5,286046998.1,P
1598456935.4,286047001.1,N
1598456955.2,286047001.1,N
1598456975.1,286047001.1,N
1598456976.0,286047001.1,N
1598456995.8,286047000.0,N
1598457015.6,286047000.9,N
1598457035.5,286047000.0,N
1598457055.3,286047000.8,N
1598457075.1,286047000.7,N
1598457095.9,286047001.0,N
1598457115.7,286047000.7,N
1598457135.6,286047000.7,N
1598457155.4,286047000.2,N
1598457175.2,286047000.7,N
1598457195.1,286046999.9,N
1598457196.0,286046999.9,N
1598457215.8,286047000.6,N
1598457235.6,286042802.3,Y
1598457255.5,286046998.2,P
1598457275.3,286046998.4,N
1598457295.2,286046998.3,N
1598457315.9,286047000.8,N
1598457335.7,286046998.7,N
1598457355.6,286046998.8,N
1598457375.4,286046998.7,N
1598457395.3,286046998.7,N
1598457415.1,286046998.4,N
1598457416.0,286046998.4,N
1598457435.8,286046999.3,N
1598457455.7,286046998.1,N
1598457475.5,286046998.1,N
1598457495.3,286046998.3,N
1598457515.2,286046998.9,N
1598457535.0,286046999.0,N
1598457535.9,286046999.0,N
1598457555.8,286047001.0,N
1598457575.6,286046998.1,N
1598457595.4,286046998.2,N
