#timestamp,LO_Frequency,Hit,StdDev 
1598468415.6,286047006.0,Y
1598468435.5,286047000.1,P
1598468455.3,286047000.9,N
1598468475.1,286047000.5,N
1598468495.9,286047002.5,N
1598468515.7,286047002.8,N
1598468535.6,286046999.8,N
1598468555.4,286046999.7,N
1598468575.2,286047001.9,N
1598468595.1,286047001.7,N
1598468596.0,286047001.7,N
1598468615.8,286047002.4,N
1598468635.7,286047002.8,N
1598468655.5,286047000.1,N
1598468675.3,286046999.9,N
1598468695.2,286047002.5,N
1598468715.0,286047001.7,N
1598468715.9,286047001.7,N
1598468735.8,286047004.0,Y
1598468755.6,286047002.6,P
1598468775.4,286047002.7,P
1598468795.3,286046999.9,N
1598468815.1,286047001.5,N
1598468835.8,286047002.5,N
1598468855.7,286047002.3,N
1598468875.5,286047003.2,Y
1598468895.4,286047002.3,P
1598468915.2,286047001.4,P
1598468935.0,286047000.3,N
1598468935.9,286047000.3,N
1598468955.8,286047001.2,N
1598468975.6,286046999.7,N
1598468995.5,286047001.7,N
1598469015.3,286047002.1,N
1598469035.1,286047001.4,N
1598469055.9,286047002.6,Y
1598469075.7,286047000.5,P
1598469095.5,286047000.1,N
1598469115.4,286047002.3,P
1598469135.2,286047000.0,N
1598469155.1,286047001.2,N
1598469156.0,286047001.2,N
1598469175.8,286047000.8,N
1598469195.6,286047002.4,Y
1598469215.5,286047002.2,P
1598469235.3,286047002.2,P
1598469255.2,286046999.8,N
1598469275.9,286047002.0,N
1598469295.7,286047001.7,N
1598469315.6,286047002.1,N
1598469335.4,286047001.8,N
1598469355.2,286047001.7,N
1598469375.1,286047001.5,N
1598469376.0,286047001.5,N
1598469395.8,286047001.7,N
1598469415.7,286047001.9,N
1598469435.5,286047002.2,Y
1598469455.3,286047002.7,P
1598469475.2,286047002.3,P
1598469495.0,286047002.6,P
1598469495.9,286047002.6,Y
1598469515.8,286046999.9,P
1598469535.6,286047002.6,N
1598469555.4,286047002.8,N
1598469575.3,286047001.2,N
1598469595.1,286047000.5,N
1598469615.8,286046999.9,N
1598469635.7,286046998.2,N
1598469655.5,286047000.5,N
1598469675.4,286047002.2,N
1598469695.2,286046999.9,N
1598469715.0,286047002.7,N
1598469715.9,286047002.7,N
1598469735.8,286047000.3,N
1598469755.6,286047000.1,N
1598469775.4,286047002.8,N
1598469795.3,286047000.3,N
1598469815.1,286047000.0,N
1598469835.9,286047002.3,N
1598469855.7,286047001.5,N
1598469875.5,286047001.4,N
1598469895.4,286047003.8,N
1598469915.2,286047003.4,N
1598469935.0,286047003.6,N
1598469935.9,286047003.6,N
1598469955.8,286047003.3,N
1598469975.6,286047003.2,N
1598469995.5,286047004.2,N
1598470015.3,286047003.2,N
1598470035.1,286047003.5,N
1598470055.9,286047003.6,N
1598470075.7,286047005.4,Y
1598470095.6,286047004.4,P
1598470115.4,286047003.6,N
1598470135.2,286047003.0,N
1598470155.1,286047003.1,Y
1598470156.0,286047003.1,P
1598470175.8,286047002.7,P
1598470195.7,286047002.0,P
1598470215.5,286047002.6,Y
1598470235.3,286046998.5,P
1598470255.2,286046998.3,N
1598470275.0,286046998.6,N
1598470275.9,286046998.6,N
1598470295.8,286046999.0,N
1598470315.6,286046998.7,N
1598470335.4,286046999.5,N
1598470355.3,286046999.5,N
1598470375.1,286046998.8,N
1598470395.8,286046998.7,N
1598470415.7,286046998.7,N
1598470435.5,286047001.1,N
1598470455.4,286046998.3,N
1598470475.2,286046998.1,N
1598470495.0,286046998.3,N
1598470495.9,286046998.3,N
1598470515.8,286046999.0,N
1598470535.6,286046998.9,N
1598470555.5,286046998.4,N
1598470575.3,286047000.7,N
1598470595.1,286047000.7,N
1598470615.9,286047000.5,N
1598470635.7,286047000.9,N
1598470655.6,286046998.6,N
1598470675.4,286047001.0,N
1598470695.2,286046999.9,N
1598470715.1,286046998.2,N
1598470716.0,286046998.2,N
1598470735.8,286047000.6,N
1598470755.6,286046999.8,N
1598470775.5,286047002.0,N
1598470795.3,286047001.7,N
1598470815.2,286047004.0,Y
1598470835.9,286047004.2,P
1598470855.7,286047001.3,N
1598470875.6,286047003.5,N
1598470895.4,286047003.9,N
1598470915.2,286047003.2,N
1598470935.1,286047004.4,N
1598470936.0,286047004.4,N
1598470955.8,286047004.0,N
1598470975.7,286047003.1,N
1598470995.5,286047003.2,N
1598471015.3,286047002.9,N
1598471035.2,286047003.6,N
1598471055.0,286047003.8,N
1598471055.9,286047003.8,N
1598471075.8,286047003.4,N
1598471095.6,286047004.1,Y
1598471115.4,286047000.3,P
1598471135.3,286047002.6,N
1598471155.1,286047002.6,N
1598471175.9,286047000.4,N
1598471195.7,286046999.9,N
1598471215.5,286047001.5,N
1598471235.4,286047003.9,Y
1598471255.2,286046999.9,P
1598471275.0,286047002.4,N
1598471275.9,286047002.4,N
1598471295.8,286047002.6,N
1598471315.6,286047002.4,N
1598471335.5,286047002.0,N
1598471355.3,286047001.6,N
1598471375.1,286047001.9,N
1598471395.9,286047002.5,Y
1598471415.7,286046998.3,P
1598471435.5,286047000.9,N
1598471455.4,286047000.6,N
1598471475.2,286047000.5,N
1598471495.1,286047002.4,N
1598471496.0,286047002.4,N
1598471515.8,286047000.2,N
1598471535.6,286047002.3,N
1598471555.5,286047002.0,N
1598471575.3,286047001.3,N
1598471595.2,286047004.3,Y
1598471615.9,286047002.1,P
1598471635.7,286047002.2,P
1598471655.6,286047001.8,P
1598471675.4,286047001.5,Y
1598471695.3,286047000.3,P
1598471715.1,286047001.2,N
1598471716.0,286047001.2,N
1598471735.8,286047002.7,Y
1598471755.7,286047001.2,P
1598471775.5,286046998.6,P
1598471795.4,286046998.7,N
1598471815.2,286046998.9,N
1598471835.0,286047001.2,N
1598471835.9,286047001.2,N
1598471855.8,286047000.0,N
1598471875.6,286047000.2,N
1598471895.4,286046999.9,N
1598471915.3,286047000.2,N
1598471935.1,286047000.6,N
1598471955.9,286047002.3,N
1598471975.7,286047002.7,N
1598471995.5,286046999.9,N
