#timestamp,LO_Frequency,Hit,StdDev 
1598418015.7,286047002.0,N
1598418035.5,286047001.4,N
1598418055.4,286047001.4,N
1598418075.2,286047003.4,N
1598418095.1,286047005.4,Y
1598418096.0,286047005.4,P
1598418115.8,286046999.7,N
1598418135.6,286046998.6,N
1598418155.5,286047002.6,N
1598418175.3,286047000.4,N
1598418195.2,286047000.6,N
1598418215.9,286047000.9,N
1598418235.7,286046999.9,N
1598418255.6,286047001.1,N
1598418275.4,286046998.8,N
1598418295.2,286047000.9,N
1598418315.1,286047000.5,N
1598418316.0,286047000.5,N
1598418335.8,286047000.6,N
1598418355.7,286047000.0,N
1598418375.5,286047001.0,N
1598418395.3,286046998.1,N
1598418415.2,286046999.3,N
1598418435.0,286046998.8,N
1598418435.9,286046998.8,N
1598418455.7,286047000.8,N
1598418475.6,286046998.2,N
1598418495.4,286046999.3,N
1598418515.3,286047001.0,N
1598418535.1,286047000.7,N
1598418536.0,286047000.7,N
1598418555.8,286047000.8,N
1598418575.7,286047001.1,N
1598418595.5,286047001.2,N
1598418615.3,286046998.5,N
1598418635.2,286046998.7,N
1598418655.0,286047001.2,N
1598418655.9,286047001.2,N
1598418675.8,286047000.3,N
1598418695.6,286046998.8,N
1598418715.4,286047001.2,N
1598418735.3,286047000.9,N
1598418755.1,286047000.6,N
1598418775.9,286046998.7,N
1598418795.7,286046998.6,N
1598418815.5,286046998.9,N
1598418835.4,286046998.6,N
1598418855.2,286047002.3,N
1598418875.0,286047000.0,N
1598418875.9,286047000.0,N
1598418895.8,286047002.6,N
1598418915.6,286047001.1,N
1598418935.5,286047000.9,N
1598418955.3,286047000.8,N
1598418975.1,286046998.3,N
1598418995.9,286046999.2,N
1598419015.7,286046998.8,N
1598419035.5,286046999.5,N
1598419055.4,286046996.7,N
1598419075.2,286046999.6,N
1598419095.1,286046998.1,N
1598419096.0,286046998.1,N
1598419115.8,286047000.9,N
1598419135.6,286047002.3,N
1598419155.5,286046999.7,N
1598419175.3,286047001.0,N
1598419195.2,286047000.0,N
1598419215.9,286046999.3,N
1598419235.7,286046998.9,N
1598419255.6,286046999.2,N
1598419275.4,286046998.4,N
1598419295.2,286047000.8,N
1598419315.1,286047000.3,N
1598419316.0,286047000.3,N
1598419335.8,286047000.4,N
1598419355.7,286047001.2,N
1598419375.5,286047000.0,N
1598419395.3,286047000.5,N
1598419415.2,286047001.0,N
1598419435.0,286047000.5,N
1598419435.9,286047000.5,N
1598419455.8,286047001.6,N
1598419475.6,286047004.1,Y
1598419495.4,286047003.4,P
1598419515.3,286047001.8,N
1598419535.1,286047001.6,N
1598419555.8,286047003.8,Y
1598419575.7,286047002.2,P
1598419595.5,286047002.3,P
1598419615.4,286047000.4,N
1598419635.2,286047000.0,N
1598419655.0,286047002.1,N
1598419655.9,286047002.1,N
1598419675.8,286047003.3,Y
1598419695.6,286047001.8,P
1598419715.4,286047000.4,N
1598419735.3,286046998.2,P
1598419755.1,286047000.8,N
1598419775.9,286046998.2,N
1598419795.7,286042288.3,Y
1598419815.5,286046997.3,P
1598419835.4,286046997.5,N
1598419855.2,286046995.0,P
1598419875.1,286046994.9,N
1598419876.0,286046994.9,N
1598419895.8,286046996.6,N
1598419915.6,286046996.5,N
1598419935.5,286046999.4,N
1598419955.3,286047000.5,N
1598419975.1,286047000.8,N
1598419995.9,286046998.5,N
1598420015.7,286046998.5,N
1598420035.6,286046999.3,N
1598420055.4,286046998.3,N
1598420075.2,286046998.4,N
1598420095.1,286047001.1,N
1598420096.0,286047001.1,N
1598420115.8,286047001.9,N
1598420135.7,286047000.7,N
1598420155.5,286046998.1,N
1598420175.3,286046998.5,N
1598420195.2,286047000.9,N
1598420215.9,286047000.2,N
1598420235.7,286047001.2,N
1598420255.6,286046998.7,N
1598420275.4,286046998.4,N
1598420295.3,286047001.3,N
1598420315.1,286046999.9,N
1598420316.0,286046999.9,N
1598420335.8,286046999.8,N
1598420355.7,286046999.9,N
1598420375.5,286047000.6,N
1598420395.3,286046998.5,N
1598420415.2,286046998.4,N
1598420435.0,286047000.7,N
1598420435.9,286047000.7,N
1598420455.8,286047000.9,N
1598420475.6,286047001.6,N
1598420495.4,286047001.2,N
1598420515.3,286047000.0,N
1598420535.1,286047004.3,Y
1598420555.9,286047003.4,P
1598420575.7,286047003.1,N
1598420595.5,286047003.6,N
1598420615.4,286047004.8,Y
1598420635.2,286046999.7,P
1598420655.0,286046998.5,N
1598420656.0,286046998.5,N
1598420675.8,286046999.6,N
1598420695.6,286046999.5,N
1598420715.5,286046996.5,N
1598420735.3,286046995.8,N
1598420755.1,286046993.4,Y
1598420775.9,286046996.3,P
1598420795.7,286046995.3,P
1598420815.6,286046993.6,P
1598420835.4,286046996.0,N
1598420855.2,286046996.3,N
1598420875.1,286046995.5,N
1598420876.0,286046995.5,Y
1598420895.8,286047000.0,P
1598420915.7,286047000.0,N
1598420935.5,286047000.5,N
1598420955.3,286046998.9,N
1598420975.2,286046997.7,N
1598420995.9,286046997.9,N
1598421015.7,286046998.0,N
1598421035.6,286046997.1,N
1598421055.4,286047000.8,N
1598421075.3,286047001.2,N
1598421095.1,286046997.1,N
1598421096.0,286046997.1,N
1598421115.8,286046997.7,N
1598421135.7,286046996.8,N
1598421155.5,286046996.7,N
1598421175.3,286046995.6,N
1598421195.2,286046999.3,N
1598421215.0,286046997.8,N
1598421215.9,286046997.8,N
1598421235.8,286046997.6,N
1598421255.6,286046999.1,N
1598421275.4,286046999.3,N
1598421295.3,286046999.5,N
1598421315.1,286046998.0,N
1598421335.9,286046995.2,Y
1598421355.7,286046999.1,P
1598421375.5,286046998.8,P
1598421395.4,286046997.7,P
1598421415.2,286046997.2,Y
1598421435.0,286046997.2,P
1598421436.0,286046997.2,P
1598421455.8,286046998.2,P
1598421475.6,286046999.3,N
1598421495.5,286046997.3,Y
1598421515.3,286046998.5,P
1598421535.1,286046998.9,P
1598421555.9,286046998.6,P
1598421575.7,286047002.3,Y
1598421595.6,286047004.0,P
