# file name; noise; peak f.; mag.; duration
20200826040056803_ZVPP-R7_snap.fits;4.94543;26466.8;4.53065;0
20200826040156878_ZVPP-R7_snap.fits;4.18382;26506.3;3.24337;0
20200826040337059_ZVPP-R7_met.fits;5.87111;26518.1;26.125;0.170667
20200826040256953_ZVPP-R7_snap.fits;5.90329;26474.1;4.56667;0
20200826040357027_ZVPP-R7_snap.fits;5.9968;26540;4.78862;0
20200826040457102_ZVPP-R7_snap.fits;5.73701;26507.8;4.21018;0
20200826040557177_ZVPP-R7_snap.fits;5.45306;26449.2;4.13145;0
20200826040724046_ZVPP-R7_met.fits;5.20143;26510.7;14.4545;0.341333
20200826040657251_ZVPP-R7_snap.fits;5.47343;26502;6.13116;0
20200826040757326_ZVPP-R7_snap.fits;4.3995;26458;3.42933;0
20200826040857401_ZVPP-R7_snap.fits;4.80367;26449.2;6.29811;0
20200826040957475_ZVPP-R7_snap.fits;4.62458;26472.7;5.11838;0
20200826041057550_ZVPP-R7_snap.fits;6.46166;26510.7;4.21384;0
20200826041157625_ZVPP-R7_snap.fits;6.12775;26516.6;4.21349;0
20200826041257699_ZVPP-R7_snap.fits;5.69615;26485.8;3.83774;0
20200826041357774_ZVPP-R7_snap.fits;5.48694;26506.3;5.23397;0
20200826041534883_ZVPP-R7_met.fits;6.23079;26509.3;17.8018;0.341333
20200826041457849_ZVPP-R7_snap.fits;5.26769;26469.7;4.99254;0
20200826041630521_ZVPP-R7_met.fits;7.18416;26481.4;27.1995;0.341333
20200826041557923_ZVPP-R7_snap.fits;5.63516;26449.2;4.37035;0
20200826041657998_ZVPP-R7_snap.fits;5.83472;26515.1;4.34711;0
20200826041808313_ZVPP-R7_met.fits;5.9722;26509.3;21.2209;0.170667
20200826041758073_ZVPP-R7_snap.fits;6.00866;26477.1;5.11896;0
20200826041858147_ZVPP-R7_snap.fits;4.96156;26512.2;5.00813;0
20200826042050446_ZVPP-R7_met.fits;5.50985;26515.1;14.5236;0.170667
20200826041958222_ZVPP-R7_snap.fits;5.74054;26529.8;3.5917;0
20200826042058297_ZVPP-R7_snap.fits;5.11599;26525.4;4.46746;0
20200826042254179_ZVPP-R7_met.fits;5.57229;26494.6;14.4785;0.170667
20200826042158371_ZVPP-R7_snap.fits;5.87301;26523.9;4.7635;0
20200826042324558_ZVPP-R7_met.fits;5.35698;26510.7;15.9003;0.512
20200826042258446_ZVPP-R7_snap.fits;6.31283;26471.2;5.69708;0
20200826042358521_ZVPP-R7_snap.fits;6.63292;26456.5;4.35561;0
20200826042458595_ZVPP-R7_snap.fits;5.36946;26545.9;5.5009;0
20200826042558670_ZVPP-R7_snap.fits;6.06251;26472.7;3.94562;0
20200826042658745_ZVPP-R7_snap.fits;4.94528;26526.9;5.8434;0
20200826042758819_ZVPP-R7_snap.fits;6.06994;26540;4.98069;0
20200826042858894_ZVPP-R7_snap.fits;6.00504;26499;4.80574;0
20200826042958969_ZVPP-R7_snap.fits;5.0438;26506.3;3.34239;0
20200826043109625_ZVPP-R7_met.fits;5.57804;26509.3;11.4777;0.170667
20200826043128398_ZVPP-R7_met.fits;5.75283;26475.6;12.5294;0.682667
20200826043059043_ZVPP-R7_snap.fits;5.19236;26532.7;4.76065;0
20200826043159118_ZVPP-R7_snap.fits;4.7344;26535.6;5.51756;0
20200826043259193_ZVPP-R7_snap.fits;5.58355;26455.1;4.72811;0
20200826043359267_ZVPP-R7_snap.fits;5.27084;26466.8;6.24367;0
20200826043459342_ZVPP-R7_snap.fits;5.20999;26463.9;5.01098;0
20200826043559417_ZVPP-R7_snap.fits;4.81108;26487.3;4.85028;0
20200826043714339_ZVPP-R7_met.fits;5.47043;26519.5;17.5432;0.682667
20200826043659491_ZVPP-R7_snap.fits;6.05914;26456.5;4.57202;0
20200826043759566_ZVPP-R7_snap.fits;5.26539;26488.8;6.78736;0
20200826043859641_ZVPP-R7_snap.fits;5.37836;26538.6;5.20259;0
20200826044017806_ZVPP-R7_met.fits;5.70643;26532.7;26.1846;0.341333
20200826044031801_ZVPP-R7_met.fits;5.13389;26499;13.08;0.170667
20200826043959715_ZVPP-R7_snap.fits;6.74446;26474.1;4.52376;0
20200826044059790_ZVPP-R7_snap.fits;5.62589;26460.9;5.11875;0
20200826044249358_ZVPP-R7_met.fits;4.92737;26499;49.1763;0.682667
20200826044159865_ZVPP-R7_snap.fits;6.82318;26459.5;5.47662;0
20200826044259939_ZVPP-R7_snap.fits;5.30803;26469.7;5.23584;0
20200826044400014_ZVPP-R7_snap.fits;5.0761;26455.1;6.13527;0
20200826044532345_ZVPP-R7_met.fits;6.19707;26509.3;19.9301;0.341333
20200826044500089_ZVPP-R7_snap.fits;4.84892;26452.1;5.05779;0
20200826044600163_ZVPP-R7_snap.fits;6.17203;26475.6;3.7321;0
20200826044700238_ZVPP-R7_snap.fits;5.75966;26459.5;5.04062;0
20200826044805774_ZVPP-R7_met.fits;5.33887;26497.6;13.2681;0.170667
20200826044800313_ZVPP-R7_snap.fits;5.46136;26544.4;4.42623;0
20200826044900387_ZVPP-R7_snap.fits;5.62041;26496.1;5.40751;0
20200826045000462_ZVPP-R7_snap.fits;6.81453;26481.4;6.04632;0
20200826045156686_ZVPP-R7_met.fits;4.331;26490.2;27.0731;0.170667
20200826045100537_ZVPP-R7_snap.fits;6.39115;26496.1;4.62514;0
20200826045200611_ZVPP-R7_snap.fits;5.79121;26459.5;6.02522;0
20200826045300686_ZVPP-R7_snap.fits;5.3254;26506.3;5.35566;0
20200826045400761_ZVPP-R7_snap.fits;5.60765;26452.1;5.62227;0
20200826045524387_ZVPP-R7_met.fits;4.85295;26493.2;21.0538;0.170667
20200826045500835_ZVPP-R7_snap.fits;4.72534;26500.5;4.54539;0
20200826045600910_ZVPP-R7_snap.fits;5.93739;26456.5;4.79205;0
20200826045700985_ZVPP-R7_snap.fits;4.64184;26458;3.90117;0
20200826045827171_ZVPP-R7_met.fits;6.32237;26493.2;16.474;0.512
20200826045801059_ZVPP-R7_snap.fits;5.52777;26537.1;4.79011;0
20200826045919907_ZVPP-R7_met.fits;4.60761;26507.8;11.5914;0.341333
20200826045931854_ZVPP-R7_met.fits;4.8481;26502;19.3633;0.170667
20200826045901134_ZVPP-R7_snap.fits;6.66225;26540;5.49228;0
