# file name; noise; peak f.; mag.; duration
20200826140053817_ZVPP-R7_met.fits;5.65598;26535.6;11.576;0.170667
20200826140041529_ZVPP-R7_snap.fits;6.91819;26522.5;5.13895;0
20200826140141603_ZVPP-R7_snap.fits;6.20589;26490.2;5.24675;0
20200826140241678_ZVPP-R7_snap.fits;5.48275;26482.9;4.67554;0
20200826140341753_ZVPP-R7_snap.fits;5.47531;26544.4;4.17868;0
20200826140441827_ZVPP-R7_snap.fits;4.90778;26487.3;5.32416;0
20200826140541902_ZVPP-R7_snap.fits;5.01047;26522.5;4.51385;0
20200826140639758_ZVPP-R7_met.fits;5.44529;26518.1;16.772;0.341333
20200826140641977_ZVPP-R7_snap.fits;5.26351;26450.7;5.59742;0
20200826140805603_ZVPP-R7_met.fits;6.87426;26485.8;22.9981;0.170667
20200826140742051_ZVPP-R7_snap.fits;6.29316;26499;5.34625;0
20200826140842126_ZVPP-R7_snap.fits;5.38575;26523.9;5.18893;0
20200826140942201_ZVPP-R7_snap.fits;6.4364;26522.5;4.8641;0
20200826141042275_ZVPP-R7_snap.fits;6.72738;26541.5;5.13055;0
20200826141154467_ZVPP-R7_met.fits;5.81767;26478.5;17.3462;0.170667
20200826141142350_ZVPP-R7_snap.fits;7.32112;26541.5;5.55772;0
20200826141242425_ZVPP-R7_snap.fits;6.11956;26531.2;4.83287;0
20200826141342499_ZVPP-R7_snap.fits;6.89049;26459.5;6.70878;0
20200826141442574_ZVPP-R7_snap.fits;6.66782;26463.9;5.39984;0
20200826141542649_ZVPP-R7_snap.fits;6.78378;26484.4;6.28897;0
20200826141642723_ZVPP-R7_snap.fits;7.08273;26485.8;4.9493;0
20200826141742798_ZVPP-R7_snap.fits;6.38452;26450.7;4.43842;0
20200826141854990_ZVPP-R7_met.fits;6.50791;26507.8;90.9902;0.341333
20200826141916153_ZVPP-R7_met.fits;5.34577;26502;23.4095;2.21867
20200826141842873_ZVPP-R7_snap.fits;6.51041;26453.6;6.14172;0
20200826141942947_ZVPP-R7_snap.fits;6.86693;26484.4;5.17473;0
20200826142043022_ZVPP-R7_snap.fits;5.92903;26535.6;6.25198;0
20200826142157262_ZVPP-R7_met.fits;6.68872;26506.3;19.1612;0.170667
20200826142143097_ZVPP-R7_snap.fits;5.88603;26538.6;5.06359;0
20200826142243171_ZVPP-R7_snap.fits;6.85394;26469.7;5.17744;0
20200826142343246_ZVPP-R7_snap.fits;6.14345;26535.6;4.96912;0
20200826142530254_ZVPP-R7_met.fits;6.61945;26503.4;28.0904;0.341333
20200826142443321_ZVPP-R7_snap.fits;7.33534;26497.6;5.01307;0
20200826142543395_ZVPP-R7_snap.fits;5.43093;26516.6;5.95258;0
20200826142712654_ZVPP-R7_met.fits;5.84414;26497.6;13.1997;0.170667
20200826142643470_ZVPP-R7_snap.fits;6.81626;26537.1;6.22541;0
20200826142836793_ZVPP-R7_met.fits;6.58532;26506.3;14.6319;0.170667
20200826142743545_ZVPP-R7_snap.fits;7.55888;26535.6;6.37854;0
20200826142843619_ZVPP-R7_snap.fits;5.90984;26485.8;6.07767;0
20200826142943694_ZVPP-R7_snap.fits;6.48136;26493.2;6.28581;0
20200826143124387_ZVPP-R7_met.fits;6.86506;26485.8;15.0657;1.36533
20200826143043769_ZVPP-R7_snap.fits;6.7496;26485.8;4.52422;0
20200826143143843_ZVPP-R7_snap.fits;6.53983;26500.5;6.09411;0
20200826143243918_ZVPP-R7_snap.fits;6.72784;26537.1;5.66369;0
20200826143343993_ZVPP-R7_snap.fits;4.93008;26496.1;5.1159;0
20200826143444067_ZVPP-R7_snap.fits;6.02318;26494.6;6.07532;0
20200826143544142_ZVPP-R7_snap.fits;5.51242;26480;5.54304;0
20200826143644217_ZVPP-R7_snap.fits;4.91984;26455.1;4.52113;0
20200826143744291_ZVPP-R7_snap.fits;6.92385;26509.3;4.41063;0
20200826143844366_ZVPP-R7_snap.fits;5.94613;26515.1;5.05255;0
20200826143944441_ZVPP-R7_snap.fits;6.32416;26503.4;4.90368;0
20200826144044515_ZVPP-R7_snap.fits;6.88465;26471.2;5.70409;0
20200826144144590_ZVPP-R7_snap.fits;5.07662;26512.2;4.9555;0
20200826144244665_ZVPP-R7_snap.fits;5.82601;26525.4;5.82109;0
20200826144344739_ZVPP-R7_snap.fits;6.33248;26516.6;5.50777;0
20200826144444814_ZVPP-R7_snap.fits;6.42036;26528.3;6.73041;0
20200826144544889_ZVPP-R7_snap.fits;5.78878;26525.4;5.1234;0
20200826144644963_ZVPP-R7_snap.fits;6.63742;26500.5;4.84323;0
20200826144745038_ZVPP-R7_snap.fits;5.87092;26469.7;4.19736;0
20200826144845113_ZVPP-R7_snap.fits;5.55657;26519.5;5.21674;0
20200826144945187_ZVPP-R7_snap.fits;5.81043;26496.1;6.40344;0
20200826145045262_ZVPP-R7_snap.fits;6.30373;26506.3;6.56403;0
20200826145145337_ZVPP-R7_snap.fits;6.75575;26503.4;6.10972;0
20200826145245411_ZVPP-R7_snap.fits;5.67783;26521;6.40812;0
20200826145345486_ZVPP-R7_snap.fits;5.76802;26518.1;6.30735;0
20200826145445561_ZVPP-R7_snap.fits;6.40944;26456.5;4.26821;0
20200826145632569_ZVPP-R7_met.fits;6.28026;26497.6;28.7206;0.341333
20200826145545635_ZVPP-R7_snap.fits;5.75965;26468.3;4.32961;0
20200826145645710_ZVPP-R7_snap.fits;5.70895;26475.6;5.13163;0
20200826145745785_ZVPP-R7_snap.fits;5.23058;26449.2;6.07813;0
20200826145845859_ZVPP-R7_snap.fits;6.74376;26463.9;4.92215;0
20200826145945934_ZVPP-R7_snap.fits;5.07494;26518.1;4.96011;0
