#timestamp,LO_Frequency,Hit,StdDev 
1598446815.3,286046998.4,N
1598446835.1,286046998.3,N
1598446855.8,286046999.6,N
1598446875.7,286046996.9,N
1598446895.5,286046999.4,N
1598446915.4,286046997.2,N
1598446935.2,286046997.5,N
1598446955.0,286046997.4,N
1598446955.9,286046997.4,N
1598446975.8,286046998.0,N
1598446995.6,286046998.0,N
1598447015.4,286046997.7,N
1598447035.3,286046995.4,N
1598447055.1,286046997.6,N
1598447075.9,286046995.0,N
1598447095.7,286046998.0,N
1598447115.5,286046995.3,N
1598447135.4,286046995.4,N
1598447155.2,286046995.5,N
1598447175.0,286046995.3,N
1598447176.0,286046995.3,N
1598447195.8,286046995.9,N
1598447215.6,286046993.3,Y
1598447235.5,286046996.9,P
1598447255.3,286046998.4,P
1598447275.1,286046999.6,N
1598447295.9,286046996.9,Y
1598447315.7,286046999.3,P
1598447335.6,286046998.8,N
1598447355.4,286046998.2,P
1598447375.2,286046996.9,Y
1598447395.1,286046998.9,P
1598447396.0,286046998.9,P
1598447415.8,286046998.2,P
1598447435.7,286046998.6,Y
1598447455.5,286047000.8,P
1598447475.3,286046998.1,N
1598447495.2,286046998.4,N
1598447515.0,286046999.1,N
1598447515.9,286046999.1,N
1598447535.7,286046998.8,N
1598447555.6,286046996.6,Y
1598447575.4,286046998.2,P
1598447595.3,286046998.2,P
1598447615.1,286046999.4,N
1598447616.0,286046999.4,N
1598447635.8,286046998.8,N
1598447655.7,286046998.2,Y
1598447675.5,286047000.4,P
1598447695.4,286047000.4,N
1598447715.2,286047000.6,N
1598447735.0,286047000.9,N
1598447735.9,286047000.9,N
1598447755.8,286046998.5,N
1598447775.6,286046998.2,N
1598447795.4,286047000.9,N
1598447815.3,286047000.4,N
1598447835.1,286047000.5,N
1598447855.9,286047000.8,N
1598447875.7,286046998.3,N
1598447895.5,286047001.0,N
1598447915.4,286046998.4,N
1598447935.2,286046998.1,N
1598447955.0,286047001.2,N
1598447955.9,286047001.2,N
1598447975.8,286046998.5,N
1598447995.6,286046998.5,N
1598448015.5,286046998.4,N
1598448035.3,286046998.8,N
1598448055.1,286046999.4,N
1598448075.9,286046996.6,N
1598448095.7,286046997.2,N
1598448115.6,286046996.7,N
1598448135.4,286046997.1,N
1598448155.2,286046997.2,N
1598448175.1,286046997.1,N
1598448176.0,286046997.1,N
1598448195.8,286046997.8,N
1598448215.6,286046997.8,N
1598448235.5,286046997.5,N
1598448255.3,286046995.0,Y
1598448275.2,286046996.5,P
1598448295.9,286046999.1,N
1598448315.7,286046999.5,N
1598448335.6,286046999.6,N
1598448355.4,286046997.1,N
1598448375.2,286046997.8,N
1598448395.1,286046997.8,N
1598448396.0,286046997.8,N
1598448415.8,286046997.8,N
1598448435.7,286046997.4,N
1598448455.5,286046997.5,N
1598448475.3,286046994.9,Y
1598448495.2,286046999.1,P
1598448515.0,286046999.6,N
1598448515.9,286046999.6,N
1598448535.8,286046998.3,N
1598448555.6,286046999.1,N
1598448575.4,286046996.5,Y
1598448595.3,286046998.7,P
1598448615.1,286046998.6,P
1598448635.8,286046999.2,P
1598448655.7,286046997.0,Y
1598448675.5,286047000.1,P
1598448695.4,286047000.6,N
1598448715.2,286046998.6,N
1598448735.0,286046998.2,N
1598448735.9,286046998.2,N
1598448755.8,286046998.9,N
1598448775.6,286046999.0,N
1598448795.4,286046999.5,N
1598448815.3,286046996.7,Y
1598448835.1,286046998.2,P
1598448855.9,286046996.6,P
1598448875.7,286046999.6,N
1598448895.5,286046999.2,N
1598448915.4,286046996.5,Y
1598448935.2,286047001.2,P
1598448955.1,286047001.2,N
1598448956.0,286047001.2,N
1598448975.8,286046998.5,N
1598448995.6,286046998.1,N
1598449015.5,286046998.1,N
1598449035.3,286046998.9,N
1598449055.2,286046999.1,N
1598449075.9,286046999.3,N
1598449095.7,286046999.2,N
1598449115.6,286046999.1,N
1598449135.4,286046997.0,N
1598449155.2,286046999.0,N
1598449175.1,286046998.9,N
1598449176.0,286046998.9,N
1598449195.8,286046999.2,N
1598449215.7,286046999.1,N
1598449235.5,286046996.6,Y
1598449255.3,286046999.6,P
1598449275.2,286046999.2,P
1598449295.0,286046997.0,P
1598449295.9,286046997.0,N
1598449315.8,286046998.0,N
1598449335.6,286046995.4,Y
1598449355.4,286046998.8,P
1598449375.3,286046999.5,N
1598449395.1,286046999.1,N
1598449415.9,286046996.9,Y
1598449435.7,286046998.1,P
1598449455.5,286046998.1,P
1598449475.4,286046998.5,P
1598449495.2,286046998.5,Y
1598449515.0,286047000.0,P
1598449516.0,286047000.0,N
1598449535.8,286047002.7,P
1598449555.6,286047000.4,N
1598449575.5,286047000.9,N
1598449595.3,286047001.0,N
1598449615.1,286046998.5,N
1598449635.9,286047000.6,N
1598449655.7,286046998.2,N
1598449675.6,286046998.1,N
1598449695.4,286046998.4,N
1598449715.2,286046998.3,N
1598449735.1,286046998.7,N
1598449736.0,286046998.7,N
1598449755.8,286046998.7,N
1598449775.7,286046999.0,N
1598449795.5,286046999.4,N
1598449815.3,286046996.7,N
1598449835.2,286046997.4,N
1598449855.0,286046997.0,N
1598449855.9,286046997.0,N
1598449875.7,286046996.7,N
1598449895.6,286046997.5,N
1598449915.4,286046997.5,N
1598449935.3,286046996.7,N
1598449955.1,286046997.1,N
1598449956.0,286046997.1,N
1598449975.8,286046996.7,N
1598449995.7,286046997.2,N
1598450015.5,286047011.9,Y
1598450035.4,286046999.5,P
1598450055.2,286046999.1,N
1598450075.0,286046997.0,P
1598450075.9,286046997.0,Y
1598450095.8,286046998.3,P
1598450115.6,286047001.0,P
1598450135.5,286047000.9,N
1598450155.3,286046998.2,N
1598450175.1,286046998.4,N
1598450195.9,286047000.9,N
1598450215.7,286046998.2,N
1598450235.5,286047000.3,N
1598450255.4,286047000.6,N
1598450275.2,286047001.2,N
1598450295.1,286047000.8,N
1598450296.0,286047000.8,N
1598450315.8,286046998.6,N
1598450335.6,286046998.4,N
1598450355.5,286046998.2,N
1598450375.3,286046998.4,N
1598450395.1,286046998.8,N
